"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AIX CMC GTS HC SE46 SI ST SU TR","1073742390","Thunder Qualiyfing","Qualifying","2021-01-16 15:40:00 UTC","2021-01-16 15:55:14 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","3","2","","","","0","8","700.015","5","74.479","97.638","83.107","16.16","1","Niko Salamandra","167255","2019","Black"
"Koby Timms","2","2","13","Super Unlimited","4","3","2.547","","2.547","0 Laps","8","695.983","3","77.026","94.41","83.588","16.16","1","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Turner Hilliard","3","1","26","Spec E46","23","1","2.467","","5.014","0","4","400.869","3","79.493","91.48","72.562","8.08","1","BMW 330Ci","182805","2002","Black"
"Sandro Espinosa","4","2","32","Spec E46","24","2","0.182","","5.196","1:22.188","5","483.057","2","79.675","91.271","75.271","10.1","1","BMW E46 Blue","148479","2001","blue"
"Philippe Pellerin","5","3","42","Spec E46","33","11","0.858","","6.054","5:37.649","7","738.518","3","80.533","90.298","68.927","14.14","2","bmw e46","177080","2001","red"
"Mark Issa","6","4","107","Spec E46","26","4","0.295","","6.349","5:37.427","8","738.296","2","80.828","89.969","78.798","16.16","1","BMW E46","128443","2001","Blue"
"Robert Miller","7","1","20","Spec Iron","6","1","0.001","","6.350","0","2","199.387","2","80.829","89.968","72.944","4.04","1","Ford Mustang GT","132359","2010","White"
"Brent Goforth","8","3","11","Super Unlimited","1","1","0.016","","6.366","0 Laps","8","678.397","4","80.845","89.95","85.755","16.16","1","chevrolet corvette","201712","2001","black and yellow"
"Jared Stoops","9","5","303","Spec E46","34","12","0.004","","6.370","2:00.014","5","520.883","3","80.849","89.945","69.805","10.1","1","BMW 330i","201619","2002","green dk wrap"
"Justin Bombard","10","6","64","Spec E46","31","9","0.104","","6.474","4:29.512","7","670.381","2","80.953","89.83","75.933","14.14","1","BMW 330ci","188625","2001","Red and Black"
"King Shaw","11","1","12","Super Touring 3","11","1","0.171","","6.645","0","8","716.224","8","81.124","89.641","81.226","16.16","1","Porsche Cayman","181327","2006","White"
"Sergio Ramirez","12","7","467","Spec E46","32","10","0.134","","6.779","4:36.694","7","677.563","2","81.258","89.493","75.128","14.14","1","BMW 330i","180956","2002","Black"
"Tad  Seagars","13","1","11","ThunderRoadster","7","1","0.016","","6.795","0","5","447.384","5","81.274","89.475","81.272","10.1","1","Thunder Roadster","198237","2008","silver"
"Aaron Rice","14","1","101","TRX","5","1","0.059","","6.854","0","8","695.65","5","81.333","89.41","83.628","16.16","1","TRV Thunder Roadster","126866","2013","Gray"
"Rob Oxford","15","1","8","Honda Chal 1","13","1","0.069","","6.923","0","4","378.721","2","81.402","89.334","76.806","8.08","1","Honda S2000","132769","2001","Red"
"Les McCrary","16","8","816","Spec E46","28","6","0.014","","6.937","4:20.449","7","661.318","6","81.416","89.319","76.974","14.14","1","BMW 328","188957","2001","White"
"Samuel Siemon","17","9","14","Spec E46","25","3","0.024","","6.961","5:19.663","7","720.532","4","81.44","89.293","70.648","14.14","3","BMW 330 Ci Spec E46","181925","2003","blue/white"
"Chris Randall","18","10","128","Spec E46","27","5","0.371","","7.332","5:25.884","6","726.753","6","81.811","88.888","60.037","12.120000000000001","2","BMW 330ci","208826","2002","Gray"
"Art Valentine","19","1","68","Super Touring 2","2","1","0.196","","7.528","0","8","684.81","4","82.007","88.675","84.952","16.16","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Andrew Hicks","20","2","555","Honda Chal 1","14","2","0.238","","7.766","1:23.494","5","462.215","3","82.245","88.419","78.665","10.1","1","Honda S2000","124910","2001","Black"
"Frank Acosta","21","2","7","Super Touring 3","12","2","0.047","","7.813","0 Laps","8","714.625","6","82.292","88.368","81.408","16.16","1","Chevrolet Corvette","189012","2007","Green"
"Michael Rohrbaugh","22","11","913","Spec E46","29","7","0.310","","8.123","3:28.82","6","609.689","2","82.602","88.037","71.564","12.120000000000001","1","BMW 330i","186647","2001","Black"
"Ty Young","23","12","31","Spec E46","30","8","0.183","","8.306","4:36.521","7","677.39","2","82.785","87.842","75.147","14.14","1","BMW E46 #31","146648","2001","Black"
"Todd Lewis","24","13","316","Spec E46","35","13","0.056","","8.362","4:46.473","7","687.342","4","82.841","87.783","74.059","14.14","1","BMW 330ci","176714","2001","black/green"
"Jim Pantas","25","3","849","Super Touring 3","38","","0.696","","9.058","3 Laps","5","680.134","4","83.537","87.051","53.46","10.1","1","Chevrolet Corvette","108729","2000","Blue"
"Lance Flowers","26","2","214","Spec Iron","10","4","0.360","","9.418","8:35.256","8","714.643","3","83.897","86.678","81.406","16.16","1","Ford Mustang Gt","185945","2006","gray"
"Team  Mus Take","27","3","2","Spec Iron","8","2","0.418","","9.836","8:47.119","8","726.506","2","84.315","86.248","80.076","16.16","1","ford mustang","116836","2006","blue"
"Michael Kramer","28","1","171","Honda Chal 2","20","2","0.223","","10.059","0","4","424.151","2","84.538","86.02","68.579","8.08","1","Honda Civic","170646","1991","Red"
"Team Moar Door","29","2","181","Honda Chal 2","18","1","0.688","","10.747","4:35.474","7","699.625","7","85.226","85.326","72.759","14.14","1","Honda Civic","123863","1995","blue"
"Shawn Stern","30","1","95","CMC","15","1","0.818","","11.565","0","8","743.328","3","86.044","84.515","78.264","16.16","1","Chevrolet Camaro","131043","1995","White/Black"
"Jonathan Parrish","31","14","O13","Spec E46","35","","0.682","","12.247","5:21.197","7","722.066","7","86.726","83.85","70.498","14.14","1","BMW SPEC46","207995","2001","Blue"
"Team MMR","32","4","125","Spec Iron","19","5","0.011","","12.258","8:07.497","7","686.884","6","86.737","83.84","74.109","14.14","1","ford mustang","164218","2010","Orange"
"Shawn Childress","33","2","86","TRX","17","2","0.302","","12.560","1 Lap","7","685.581","6","87.039","83.549","74.249","14.14","1","Thunderroadster TRX","201503","2015","Orange"
"Jason Scarbrough","34","3","22","Honda Chal 2","21","3","0.794","","13.354","0.754","4","424.905","3","87.833","82.793","68.458","8.08","1","Honda Civic","193739","1999","Teal"
"Klaus Lapine","35","1","614","Super Touring 5","22","1","0.015","","13.369","0","7","691.484","7","87.848","82.779","73.616","14.14","1","mazdaspeed protege","171916","2003","red/yellow"
"Burak Ozgunay","36","15","34","Spec E46","36","14","2.556","","15.925","2 Laps","2","283.898","2","90.404","80.439","51.23","4.04","1","BMW 330CI","163864","2002","BLACK"
"Hunter Stern","37","2","93","CMC","16","2","0.592","","16.517","1 Lap","7","701.296","6","90.996","79.916","72.586","14.14","1","Chevrolet Camaro","170275","1993","Blue/White"
"Darin Mock","38","5","75","Spec Iron","9","3","1:27.682","","1:44.199","5.204","1","204.591","1","178.678","40.699","35.544","2.02","1","Ford Mustang GT","196635","2010","White"
