"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073742398","Session 1","Qualifying","2021-01-17 13:40:00 UTC","2021-01-17 13:55:59 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","9","679.159","9","71.661","101.478","96.366","18.18","0","Chevrolet Corvette Z06","171703","2008","Red"
"Tracy Gaudu","2","1","141","TTU","2","1","6.841","","6.841","0","6","484.876","5","78.502","92.635","89.986","12.120000000000001","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","2","13","TTU","3","2","2.093","","8.934","1:38.099","7","582.975","7","80.595","90.229","87.318","14.14","0","Chevrolet Z06","177332","2002","Black"
"Devin Anderson","4","1","28","TT5","5","1","1.152","","10.086","0","9","778.177","9","81.747","88.957","84.104","18.18","0","Subaru BRZ","178254","2017","White"
"Gary Trickett","5","3","706","TTU","4","3","0.350","","10.436","3:11.275","8","676.151","7","82.097","88.578","86.04","16.16","0","BMW M3","159510","2010","White"
"Justin Hite","6","2","153","TT5","6","2","1.169","","11.605","1:20.774","4","858.951","4","83.266","87.335","33.865","8.08","0","BMW M3","193346","1998","Black"
"Jonathan Maret","7","1","333","TT2","15","2","0.564","","12.169","0","10","889.127","9","83.83","86.747","81.788","20.2","0","Porsche 944","189718","1986","Silver"
"Fred Evans","8","2","1X","TT2","10","1","0.251","","12.420","0 Laps","10","881.578","10","84.081","86.488","82.488","20.2","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","9","3","O7","TT5","7","3","0.767","","13.187","1:41.443","10","879.62","8","84.848","85.706","82.672","20.2","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","10","1","9","TT6","9","1","0.244","","13.431","0","9","844.628","7","85.092","85.46","77.487","18.18","0","mazda miata","175922","2004","yellow"
"Keyin Ding","11","1","234","TT4","8","1","1.817","","15.248","0","10","924.415","6","86.909","83.674","78.666","20.2","0","Ford Focus RS","209445","2017","White","spin"
"Clifford Robertson","12","2","103","TT6","12","2","1.589","","16.837","48.443","9","893.071","8","88.498","82.171","73.284","18.18","1","Mazda Miata","193707","2000","Green"
"William Bauer","13","4","118","TTU","11","4","0.823","","17.660","7:25.115","10","929.991","8","89.321","81.414","78.194","20.2","0","Ford Gt350","186741","1965","White"
"Patrick Kelley","14","5","O9","TTU","13","5","1.465","","19.125","3:05.65","7","670.526","7","90.786","80.1","75.917","14.14","0","Mazda Miata","134937","1994","Blue"
"Michael Freeman","15","3","323","TT6","14","3","5.024","","24.149","1:28.24","9","932.868","8","95.81","75.9","70.158","18.18","0","Mazda Miata","173331","1999","Green"
"Frank Shropshire","16","6","516","TTU","16","6","1.941","","26.090","7:33.068","9","937.944","9","97.751","74.393","69.778","18.18","0","Audi A4 Avant 1.8T","149983","2003","Silver"
