"Event ID","Event Name","Started At","Ended At"
"315-951-2147483707-20201010","4 Et - GT Sprint Race - Gold Classic","2020-10-10 11:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","GTSR","1073742167","Corrida 2","Race","2020-10-11 19:15:00 UTC","2020-10-11 19:38:00 UTC","PROVISIONAL","12","https://racehero.io/events/4-et-gt-sprint-race-gold-classic/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adalberto Baptista","1","1","793","PROAM","5","2","","","","0","12","1432.277","6","89.729","148.246","111.448","44.339999999999996","0"
"Ri. Sperafico / Ro. Sperafico","2","1","23","PRO","2","2","1.139","","1.139","0","12","1433.416","10","90.99","146.192","111.359","44.339999999999996","0"
"Thiago Camilo / Beto Cavaleiro","3","2","21","PRO","1","1","0.518","","1.657","0.518","12","1433.934","5","88.811","149.779","111.319","44.339999999999996","0"
"Diego Ramos / Luciano Zangirolami","4","3","19","PRO","4","3","0.512","","2.169","1.03","12","1434.446","6","89.864","148.024","111.279","44.339999999999996","0"
"Lucas Daleffe","5","4","77","PRO","19","5","0.211","","2.380","1.241","12","1434.657","5","91.753","144.976","111.263","44.339999999999996","0"
"Josimar Jr.","6","2","30","PROAM","8","3","0.938","","3.318","3.318","12","1435.595","6","91.53","145.329","111.19","44.339999999999996","0"
"Weldes Campos","7","3","11","PROAM","3","1","0.764","","4.082","4.082","12","1436.359","4","91.108","146.003","111.131","44.339999999999996","0"
"Daniel Correa / Gerson Campos","8","5","82","PRO","13","4","0.969","","5.051","3.912","12","1437.328","3","92.117","144.403","111.056","44.339999999999996","0"
"Bruno Campos","9","1","33","AM","11","4","0.472","","5.523","0","12","1437.8","5","93.007","143.021","111.02","44.339999999999996","0"
"Kau Machado / Pedro Ebrahim","10","4","79","PROAM","20","6","2.175","","7.698","7.698","12","1439.975","10","93.283","142.598","110.852","44.339999999999996","0"
"Eduardo Menossi / Marcelo Brisac","11","2","85","AM","16","5","0.362","","8.060","2.537","12","1440.337","10","93.511","142.251","110.824","44.339999999999996","0"
"Pedro Bezerra","12","3","7","AM","17","6","0.926","","8.986","3.463","12","1441.263","4","94.126","141.321","110.753","44.339999999999996","0"
"Paulo Borges","13","4","88","AM","9","2","1.015","","10.001","4.478","12","1442.278","6","92.616","143.625","110.675","44.339999999999996","0"
"Luiz Arruda / Pedro Costa","14","5","44","AM","10","3","0.364","","10.365","4.842","12","1442.642","5","94.141","141.299","110.647","44.339999999999996","0"
"Walter Lester / Caê Coelho","15","6","55","AM","18","7","0.782","","11.147","5.624","12","1443.424","7","94.196","141.216","110.587","44.339999999999996","0"
"Enrico de Lucca / Danillo Ramalho","16","5","53","PROAM","15","5","3 Laps","","3 Laps","3 Laps","9","1041.373","4","91.322","145.66","114.962","33.254999999999995","0"
"Marcelo Henriques / Alex Seid","17","6","1","PROAM","14","4","0.316","","3 Laps","3 Laps","9","1041.689","4","91.358","145.603","114.927","33.254999999999995","0"
"Guto Negrao","18","7","27","AM","7","1","8 Laps","","11 Laps","11 Laps","1","225.776","1","218.01","61.016","58.917","3.695","0"
"Leonardo Torres / Luís Debes","19","7","45","PROAM","19","","6:37.594","","11 Laps","11 Laps","1","623.37","0","0.0","0.0","21.339","3.695","1"
" Daniel Coutinho / Dudu Trindade","20","6","17","PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
