"Event ID","Event Name","Started At","Ended At"
"315-951-2147483707-20201010","4 Et - GT Sprint Race - Gold Classic","2020-10-10 11:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","GTSR","1073742162","Treino Oficial 2","Practice","2020-10-10 16:40:00 UTC","2020-10-10 16:40:50 UTC","PROVISIONAL","22","https://racehero.io/events/4-et-gt-sprint-race-gold-classic/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Camilo / Beto Cavaleiro","1","1","21","PRO","1","1","","","","0","18","2484.22","15","88.602","150.132","96.383","66.51","3"
"Ro. Sperafico / Ri. Sperafico","2","2","23","PRO","17","","0.558","","0.558","2 Laps","16","2439.645","13","89.16","149.192","87.239","59.12","4"
"Luciano Zangirolami / Diego Ramos","3","3","19","PRO","4","3","0.471","","1.029","0 Laps","18","2400.551","10","89.631","148.408","99.742","66.51","4"
"Leonardo Torres / Luís Debes","4","1","45","PROAM","9","3","0.310","","1.339","0","21","2467.573","7","89.941","147.897","113.205","77.595","3"
"Lucas Daleffe","5","4","77","PRO","10","4","0.048","","1.387","-4 Laps","22","2463.616","3","89.989","147.818","118.786","81.29","2"
"Weldes Campos","6","2","11","PROAM","16","","0.026","","1.413","10 Laps","11","2142.87","6","90.015","147.775","68.283","40.645","3"
"Gerson Campos / Daniel Correa","7","5","82","PRO","2","2","0.613","","2.026","1 Lap","17","2389.564","15","90.628","146.776","94.634","62.815","4"
"Danillo Ramalho / Enrico de Lucca","8","3","53","PROAM","5","1","0.180","","2.206","5 Laps","16","2448.981","11","90.808","146.485","86.906","59.12","5"
"Edison Cortez / Guto Negrao","9","1","27","AM","15","","0.011","","2.217","0","13","2237.166","13","90.819","146.467","77.297","48.035","4"
"Alex Seid / Marcelo Henriques","10","4","1","PROAM","12","","0.040","","2.257","8 Laps","13","2391.977","7","90.859","146.403","72.294","48.035","3"
"Paulo Borges","11","2","88","AM","8","3","0.261","","2.518","4 Laps","9","1196.407","5","91.12","145.983","100.065","33.255","2"
"Josimar Jr.","12","5","30","PROAM","11","","0.120","","2.638","1.611","18","2469.184","11","91.24","145.791","96.97","66.51","3"
"Kau Machado / Pedro Ebrahim","13","6","79","PROAM","6","2","0.017","","2.655","14.821","19","2482.394","15","91.257","145.764","101.812","70.205","4"
"Caê Coelho / Walter Lester","14","3","55","AM","13","","0.891","","3.546","3:54.517","19","2471.683","19","92.148","144.355","102.253","70.205","3"
"Bruno Campos","15","4","33","AM","14","","0.424","","3.970","3:58.18","10","2475.346","10","92.572","143.694","53.738","36.95","3"
"Eduardo Menossi / Marcelo Brisac","16","5","85","AM","7","2","0.238","","4.208","2 Laps","11","1123.94","9","92.81","143.325","130.187","40.645","1"
"Pedro Costa / Luiz Arruda","17","6","44","AM","3","1","1.031","","5.239","6 Laps","7","1703.407","6","93.841","141.75","54.663","25.865","2"
"Pedro Bezerra","18","7","7","AM","18","","1.207","","6.446","3:25.617","16","2442.783","15","95.048","139.95","87.127","59.12","2"
" Daniel Coutinho / Dudu Trindade","19","6","17","PRO","0","","","","","18 Laps","0","19.543","0","0.0","0.0","0.0","0.0","1"
