"Event ID","Event Name","Started At","Ended At"
"315-951-2147483707-20201010","4 Et - GT Sprint Race - Gold Classic","2020-10-10 11:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Gold Classic","1073742159","Corrida 1","Race","2020-10-11 13:00:00 UTC","2020-10-11 13:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/4-et-gt-sprint-race-gold-classic/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"LEOVALDO PETRY","1","1","302","PR","1","1","","","","0","17","1909.354","14","92.741","143.432","118.435","62.815","0","RS","FORD MAVERICK"
"M. SCALAMANDRE / R. GARCIA","2","2","770","PR","3","2","0.628","","0.628","0.628","17","1909.982","7","91.571","145.264","118.396","62.815","0","SP","ALDEE"
"MAURO KERN JR","3","1","12","SC","7","2","11.285","","11.913","0","17","1921.267","6","93.172","142.768","117.7","62.815","0","SP","VW PUMA"
"JOSE C. FRANZÓI","4","3","71","PR","4","3","3.053","","14.966","14.966","17","1924.32","6","93.899","141.663","117.514","62.815","0","PR","GM OMEGA"
"RICHARD HEIDRICH","5","4","42","PR","8","6","2.409","","17.375","17.375","17","1926.729","6","94.406","140.902","117.367","62.815","0","SC","GM OMEGA"
"D. PARDO / A. PARDO","6","2","40","SC","11","3","0.834","","18.209","6.296","17","1927.563","6","94.134","141.309","117.316","62.815","0","PR","ALDEE COUPE -VW 2.0 (CARBURADO)"
"ANDERSON DE ANDRADE","7","5","14","PR","10","8","0.925","","19.134","19.134","17","1928.488","13","94.62","140.583","117.26","62.815","0","PR","GM OMEGA"
"JOSE A. SALA","8","6","13","PR","9","7","7.986","","27.120","27.12","17","1936.474","6","95.834","138.803","116.776","62.815","0","RS","VW FUSCA AP 2.0"
"ALEX MORAIS","9","3","23","SC","16","6","19.821","","46.941","35.028","17","1956.295","7","96.358","138.048","115.593","62.815","0","PR","ALDEE-VW 2.0"
"PAULO STELLE","10","7","7","PR","23","14","12.539","","59.480","59.48","17","1968.834","13","99.105","134.221","114.857","62.815","0","PR","GM OMEGA"
"C. ESTITES M. DE BARROS","11","1","913","FL","46","1","7.069","","1:06.549","0","17","1975.903","14","100.509","132.346","114.446","62.815","0","SP","FORD ESCORT"
"GIOVANI ALMEIDA","12","1","37","TS","20","1","9.673","","1:16.222","0","17","1985.576","17","100.872","131.87","113.888","62.815","1","SP","VW PASSAT"
"RAFAEL SCHUHLI","13","4","339","SC","22","7","1.211","","1:17.433","1:05.52","17","1986.787","6","100.838","131.915","113.819","62.815","0","PR","ALDEE VW 1.9"
"""BICA"" VIANNA / JB RODRIGUES","14","5","70","SC","12","4","3.021","","1:20.454","1:08.541","17","1989.808","14","101.266","131.357","113.646","62.815","0","RS","ALDEE-VW 2.0"
"GUILHERME C. F. DE MELO","15","1","44","GT","25","1","3.471","","1:23.925","0","17","1993.279","16","103.273","128.804","113.448","62.815","0","MG","VW PUMA"
"FRANCCESCO ESPOSITO","16","8","343","PR","27","15","0.315","","1:24.240","1:24.24","17","1993.594","14","103.849","128.09","113.43","62.815","0","PR","GM OMEGA"
"EMILIO DIVANI","17","9","111","PR","21","13","8.497","","1:32.737","1:32.737","17","2002.091","14","100.323","132.592","112.949","62.815","0","PC","MERCEDES-BENZ"
"PAULO HENRIQUE COSTA","18","1","777","TL","26","1","2.871","","1:35.608","0","17","2004.962","14","104.77","126.964","112.787","62.815","0","PR","VW VOYAGE"
"D. FIGHERA / M. FIGHERA ","19","1","88","GS","32","1","1.505","","1:37.113","0","17","2006.467","16","104.889","126.82","112.703","62.815","0","RS","VW FUSCA"
"ARTUR BAILO / THIRI LORENTZ","20","2","74","TS","33","2","2.362","","1:39.475","23.253","17","2008.829","15","105.625","125.936","112.57","62.815","0","PR","VW GOL"
" C. SOARES / J. MACHADO","21","6","28","SC","34","9","1 Lap","","1 Lap","2.108","16","1923.375","13","106.948","124.378","110.655","59.12","0","RS","VW PUMA"
"ANDRE PADILHA","22","2","158","TL","43","8","0.467","","1 Lap","1 Lap","16","1923.842","13","108.822","122.236","110.629","59.12","0","RS","VW GOL"
"REINALDO CANGUEIRO","23","2","32","GT","42","5","6.707","","1 Lap","1 Lap","16","1930.549","6","110.059","120.862","110.244","59.12","0","SP","FARUS TS-GM 2.0"
"JULIANO MEIRA","24","3","8","TL","40","7","0.866","","1 Lap","1 Lap","16","1931.415","7","109.96","120.971","110.195","59.12","0","SP","VW VOYAGE"
"FERNANDO BROCK","25","3","69","GT","37","3","6.368","","1 Lap","1 Lap","16","1937.783","13","109.962","120.969","109.833","59.12","0","RS","BIANCO S AP. 1.6"
"CIRO PACIELLO","26","10","9","PR","15","10","1 Lap","","2 Laps","2 Laps","15","1738.493","5","96.013","138.544","114.772","55.425","0","SP","GM OMEGA"
"MATHEUS BECCALLI","27","4","78","TL","28","2","3:04.090","","2 Laps","2 Laps","15","1922.583","5","108.7","122.374","103.782","55.425","1","SP","VW PASSAT"
"WILLIAN C. CARRAZEDO","28","4","65","GT","35","2","1.362","","2 Laps","2 Laps","15","1923.945","14","108.487","122.614","103.709","55.425","0","SP","VW PUMA"
"R. SCHUHLI / T. BRANDT","29","7","335","SC","24","8","12.880","","2 Laps","15.558","15","1936.825","12","113.084","117.629","103.019","55.425","0","PR","ALDEE VW 1.9"
" KADAN RISSO / F. BENSUASKI","30","5","4","GT","39","4","0.019","","2 Laps","2 Laps","15","1936.844","13","114.387","116.289","103.018","55.425","0","SP","VW KARMANN-GHIA"
" JEFF FOITE / LC. GRANATO","31","5","47","TL","36","6","0.404","","2 Laps","2 Laps","15","1937.248","6","113.884","116.803","102.997","55.425","0","SC","VW GOL"
"IKE NODARI","32","6","41","TL","45","9","0.013","","2 Laps","2 Laps","15","1937.261","14","113.145","117.566","102.996","55.425","0","SC","FIAT UNO"
"MARCELO KAIRIS","33","3","228","TS","41","3","0.947","","2 Laps","2 Laps","15","1938.208","15","112.171","118.587","102.946","55.425","0","SP","VW GOL"
"ALMIR MORALES","34","7","66","TL","30","4","1:08.863","","2 Laps","2.109","15","2007.071","12","104.861","126.854","99.414","55.425","1","SC","VW VOYAGE"
