"Event ID","Event Name","Started At","Ended At"
"315-951-2147483707-20201010","4 Et - GT Sprint Race - Gold Classic","2020-10-10 11:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Gold Classic","1073742157","Treino Classificatorio","Qualifying","2020-10-10 20:20:00 UTC","2020-10-10 20:57:23 UTC","PROVISIONAL","10","https://racehero.io/events/4-et-gt-sprint-race-gold-classic/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"LEOVALDO PETRY","1","1","302","PR","0","","","","","0","8","2107.783","7","90.515","146.959","50.487","29.56","2","RS","FORD MAVERICK"
"C. LACERDA / H. GUERRA JR.","2","1","6","SC","0","","0.137","","0.137","0","8","1968.444","8","90.652","146.737","54.061","29.56","2","SP","ALDEE-VW 2.0"
"M. SCALAMANDRE / R. GARCIA","3","2","770","PR","0","","0.315","","0.452","0 Laps","8","1969.614","8","90.967","146.229","54.029","29.56","2","SP","ALDEE"
"DENISIO CASARINI FILHO","4","3","20","PR","0","","0.921","","1.373","29.845","9","2137.628","3","91.888","144.763","56.005","33.254999999999995","2","SP","VW PUMA"
"JOSE C. FRANZÓI","5","4","71","PR","0","","0.295","","1.668","1:01.847","9","2169.63","9","92.183","144.3","55.179","33.254999999999995","2","PR","GM OMEGA"
"ARMIN KLIEWER","6","5","11","PR","0","","0.974","","2.642","0 Laps","8","2096.629","5","93.157","142.791","50.756","29.56","2","PR","GM OMEGA"
"MAURO KERN JR","7","2","12","SC","0","","0.344","","2.986","2:41.828","8","2130.272","7","93.501","142.266","49.954","29.56","2","SP","VW PUMA"
"RICHARD HEIDRICH","8","6","42","PR","0","","0.506","","3.492","1:27.327","9","2195.11","6","94.007","141.5","54.538","33.254999999999995","2","SC","GM OMEGA"
"JOSE A. SALA","9","7","13","PR","0","","0.693","","4.185","0 Laps","8","2078.929","8","94.7","140.465","51.188","29.56","2","RS","VW FUSCA AP 2.0"
"""BICA"" VIANNA / JB RODRIGUES","10","3","70","SC","0","","0.282","","4.467","2:52.584","9","2141.028","9","94.982","140.048","55.916","33.254999999999995","2","RS","ALDEE-VW 2.0"
"ANDERSON DE ANDRADE","11","8","14","PR","0","","0.236","","4.703","1:42.156","9","2209.939","7","95.218","139.7","54.173","33.254999999999995","2","PR","GM OMEGA"
"A. PARDO / D. PARDO","12","4","40","SC","0","","0.260","","4.963","3:33.105","9","2181.549","7","95.478","139.32","54.878","33.254999999999995","2","PR","ALDEE COUPE -VW 2.0 (CARBURADO)"
"WANDERLEY BERLANDA","13","9","27","PR","0","","0.665","","5.628","11.85","8","2119.633","7","96.143","138.356","50.205","29.56","2","SC","GM OMEGA"
"ROBERTO LACOMBE","14","5","33","SC","0","","0.076","","5.704","2 Laps","6","1792.874","6","96.219","138.247","44.516","22.169999999999998","2","RS","ALDEE VW 2.0"
"CIRO PACIELLO / A. VILHENA","15","10","9","PR","0","","0.521","","6.225","26.741","8","2134.524","5","96.74","137.503","49.855","29.56","2","SP","GM OMEGA"
"ALEX MORAIS","16","6","23","SC","0","","0.380","","6.605","3:42.485","9","2190.929","9","97.12","136.965","54.643","33.254999999999995","2","PR","ALDEE-VW 2.0"
"PAULO LOCO","17","11","77","PR","0","","0.248","","6.853","6.481","9","2114.264","8","97.368","136.616","56.624","33.254999999999995","2","SP","ALDEE-VW 2.0"
"JOSE A. JR / JOSE A. ""CAVERNA""","18","12","101","PR","0","","1.617","","8.470","2 Laps","6","1829.891","2","98.985","134.384","43.616","22.169999999999998","2","PR","GM OMEGA"
"P. CURY / D. CASARINI","19","1","19","FL","0","","0.837","","9.307","0","10","2204.906","8","99.822","133.257","60.329","36.949999999999996","2","SP","VW PASSAT"
"GIOVANI ALMEIDA","20","1","37","TS","1","1","0.598","","9.905","0","9","959.895","8","100.42","132.464","124.72","33.254999999999995","1","SP","VW PASSAT"
"EMILIO DIVANI","21","13","111","PR","0","","0.247","","10.152","1.575","9","2109.358","8","100.667","132.139","56.756","33.254999999999995","2","PC","MERCEDES-BENZ"
"RAFAEL SCHUHLI","22","7","339","SC","0","","0.112","","10.264","5 Laps","3","1552.628","3","100.779","131.992","25.702","11.084999999999999","1","PR","ALDEE VW 1.9"
"PAULO STELLE","23","14","7","PR","0","","0.223","","10.487","2 Laps","6","1940.562","5","101.002","131.7","41.128","22.169999999999998","2","PR","GM OMEGA"
"R. SCHUHLI / T. BRANDT","24","8","335","SC","0","","0.216","","10.703","2 Laps","6","1842.334","3","101.218","131.419","43.321","22.169999999999998","2","PR","ALDEE VW 1.9"
"GUILHERME C. F. DE MELO","25","1","44","GT","8","1","1.765","","12.468","0","6","659.183","5","102.983","129.167","121.077","22.169999999999998","1","MG","VW PUMA"
"PAULO HENRIQUE COSTA","26","1","777","TL","2","1","2.208","","14.676","0","8","868.62","3","105.191","126.456","122.512","29.56","1","PR","VW VOYAGE"
"FRANCCESCO ESPOSITO","27","15","343","PR","0","","0.286","","14.962","5 Laps","3","1627.345","2","105.477","126.113","24.522","11.084999999999999","2","PR","GM OMEGA"
"MATHEUS BECCALLI","28","2","78","TL","4","3","0.033","","14.995","1:31.252","8","959.872","6","105.51","126.073","110.865","29.56","1","SP","VW PASSAT"
"HAMILTON MORSCH","29","3","43","TL","9","5","0.204","","15.199","2:16.323","9","1004.943","6","105.714","125.83","119.129","33.254999999999995","1","PR","GM CHEVETTE"
"ALMIR MORALES","30","4","66","TL","3","2","0.554","","15.753","17.595","8","886.215","5","106.268","125.174","120.079","29.56","1","SC","VW VOYAGE"
"GUSTAVO T SIMÃO","31","5","227","TL","6","4","0.046","","15.799","2:07.166","9","995.786","3","106.314","125.12","120.225","33.254999999999995","1","SC","VW GOL"
"M. FIGHERA / D. FIGHERA","32","1","88","GS","7","1","0.060","","15.859","0","4","459.519","4","106.374","125.049","115.791","14.78","1","RS","VW FUSCA"
"THIRI LORENTZ / ARTUR BAILO","33","2","74","TS","5","2","0.629","","16.488","35.565","9","995.46","6","107.003","124.314","120.264","33.254999999999995","1","PR","VW GOL"
"J. MACHADO / C. SOARES","34","9","28","SC","0","","1.634","","18.122","4 Laps","4","1773.547","2","108.637","122.444","30.001","14.78","2","RS","VW PUMA"
"WILLIAN C. CARRAZEDO","35","2","65","GT","23","5","0.021","","18.143","5:12.879","8","972.062","7","108.658","122.421","109.474","29.56","1","SP","VW PUMA"
"LC. GRANATO / JEFF FOITE","36","6","47","TL","10","6","0.578","","18.721","42.848","8","911.468","5","109.236","121.773","116.752","29.56","1","SC","VW GOL"
"FERNANDO BROCK","37","3","69","GT","13","2","1.222","","19.943","2:35.56","7","814.743","3","110.458","120.426","114.286","25.865","1","RS","BIANCO S AP. 1.6"
"J. MACHADO / C. SOARES","38","2","91","GS","15","3","0.338","","20.281","5:16.474","6","775.993","5","110.796","120.058","102.851","22.169999999999998","1","RS","VW 1600"
"F. BENSUASKI / KADAN RISSO","39","4","4","GT","21","4","0.123","","20.404","5:24.713","8","983.896","8","110.919","119.925","108.158","29.56","1","SP","VW KARMANN-GHIA"
"JULIANO MEIRA","40","7","8","TL","18","10","0.061","","20.465","1:37.005","8","965.625","7","110.98","119.859","110.204","29.56","1","SP","VW VOYAGE"
"MARCELO KAIRIS","41","3","228","TS","17","3","0.294","","20.759","2 Laps","7","864.429","7","111.274","119.543","107.717","25.865","1","SP","VW GOL"
"REINALDO CANGUEIRO","42","5","32","GT","20","3","0.741","","21.500","5:13.628","8","972.811","6","112.015","118.752","109.39","29.56","1","SP","FARUS TS-GM 2.0"
"ANDRE PADILHA","43","8","158","TL","16","9","0.019","","21.519","1:59.302","8","987.922","5","112.034","118.732","107.717","29.56","1","RS","VW GOL"
"FABIO CLAUDINO","44","9","301","TL","11","7","1.002","","22.521","4 Laps","4","486.023","2","113.036","117.679","109.476","14.78","1","PR","GM CHEVETTE"
"IKE NODARI","45","10","41","TL","19","11","0.427","","22.948","2:03.014","8","991.634","7","113.463","117.236","107.314","29.56","1","SC","FIAT UNO"
"ALEFER RAFAEL M. DA COSTA","46","11","50","TL","12","8","0.122","","23.070","1:20.869","8","949.489","4","113.585","117.111","112.077","29.56","1","PR","GM CHEVETTE"
"LEANDRO KAIRIS","47","4","248","TS","22","4","1.205","","24.275","45.064","8","1004.959","8","114.79","115.881","105.891","29.56","1","SP","FIAT 147"
"R. PUPO / A. RIEPER","48","3","211","GS","14","2","6.106","","30.381","9:24.491","8","1024.01","7","120.896","110.028","103.921","29.56","1","SC","VW 1600"
"LEONARDO ALMEIDA","49","2","337","FL","0","","21.341","","51.722","7 Laps","3","1595.183","2","142.237","93.52","25.017","11.084999999999999","2","SP","PORSCHE 914"
"MAURICIO GAUDÊNCIO","50","16","119","PR","50","","","","","7 Laps","1","1382.681","0","0.0","0.0","9.62","3.695","1","PR","GM OMEGA"
