"Event ID","Event Name","Started At","Ended At"
"315-951-2147483707-20201010","4 Et - GT Sprint Race - Gold Classic","2020-10-10 11:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Gold Classic","1073742171","Treino Oficial 3","Practice","2020-10-10 17:00:00 UTC","2020-10-10 19:00:00 UTC","PROVISIONAL","34","https://racehero.io/events/4-et-gt-sprint-race-gold-classic/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"LEOVALDO PETRY","1","1","302","Prem","1","1","","","","0","16","5171.608","16","91.456","145.447","41.154","59.12","3","RS","FORD MAVERICK"
"DENISIO CASARINI FILHO","2","2","20","Prem","18","","0.972","","0.972","11 Laps","5","1444.742","4","92.428","143.917","46.036","18.474999999999998","1","SP","VW PUMA"
"C. LACERDA / H. GUERRA JR.","3","1","6","S CLASSIC","32","","0.326","","1.298","0","12","4385.462","12","92.754","143.412","36.398","44.339999999999996","3","SP","ALDEE-VW 2.0"
"MAURO KERN JR","4","2","12","S CLASSIC","0","","0.628","","1.926","1 Lap","11","2961.129","11","93.382","142.447","49.414","40.644999999999996","2","SP","VW PUMA"
"JOSE C. FRANZÓI","5","3","71","Prem","2","2","0.056","","1.982","1:58.534","15","5290.142","11","93.438","142.362","37.717","55.425","4","PR","GM OMEGA"
"M. SCALAMANDRE / R. MENDES","6","4","770","Prem","15","","1.234","","3.216","-5 Laps","21","4638.77","21","94.672","140.506","60.219","77.595","3","SP","ALDEE"
"ROBERTO LACOMBE","7","3","33","S CLASSIC","9","","0.169","","3.385","2 Laps","10","2373.155","6","94.841","140.256","56.052","36.949999999999996","4","RS","ALDEE VW 2.0"
"CIRO PACIELLO / A. VILHENA","8","5","9","Prem","8","","0.699","","4.084","1 Lap","15","3971.602","11","95.54","139.23","50.239","55.425","3","SP","GM OMEGA"
"JOSE A. SALA","9","6","13","Prem","13","","0.273","","4.357","23:31.212","11","6582.82","6","95.813","138.833","22.228","40.644999999999996","4","RS","VW FUSCA AP 2.0"
"ANDERSON DE ANDRADE","10","7","14","Prem","25","","0.611","","4.968","10 Laps","6","3335.235","6","96.424","137.953","23.93","22.169999999999998","2","PR","GM OMEGA"
"A. PARDO / D. PARDO","11","4","40","S CLASSIC","3","1","0.364","","5.332","-9 Laps","21","3288.146","21","96.788","137.434","84.954","77.595","4","PR","ALDEE COUPE -VW 2.0 (CARBURADO)"
"ALEX MORAIS","12","5","23","S CLASSIC","44","","1.135","","6.467","7 Laps","5","3614.243","4","97.923","135.841","18.402","18.474999999999998","1","PR","ALDEE-VW 2.0"
"MAURICIO GAUDÊNCIO","13","8","119","Prem","6","","0.715","","7.182","12 Laps","4","585.24","2","98.638","134.857","90.917","14.78","1","PR","GM OMEGA"
"WANDERLEY BERLANDA","14","9","27","Prem","23","","1.199","","8.381","11 Laps","5","2540.2","2","99.837","133.237","26.183","18.474999999999998","2","SC","GM OMEGA"
"RAFAEL SCHUHLI","15","6","339","S CLASSIC","0","","0.145","","8.526","33:24.562","15","6390.024","9","99.982","133.044","31.225","55.425","4","PR","ALDEE VW 1.9"
"""BICA"" VIANNA / JB RODRIGUES","16","7","70","S CLASSIC","11","","0.970","","9.496","0 Laps","12","3242.355","11","100.952","131.766","49.231","44.339999999999996","4","RS","ALDEE-VW 2.0"
"PAULO LOCO","17","8","77","S CLASSIC","0","","0.188","","9.684","16:10.921","8","5356.383","5","101.14","131.521","19.867","29.56","4","SP","ALDEE-VW 2.0"
"JOSE A. JR / JOSE A. ""CAVERNA""","18","10","101","Prem","24","","0.095","","9.779","12 Laps","4","1493.945","3","101.235","131.397","35.616","14.78","2","PR","GM OMEGA"
"EMILIO DIVANI","19","11","111","Prem","10","","0.209","","9.988","7:07.862","34","5599.47","28","101.444","131.127","80.77","125.63","4","PC","MERCEDES-BENZ"
"CARLOS ESTITES M. DE BARROS","20","1","913","F LIVRE","17","","0.309","","10.297","0","12","5521.08","8","101.753","130.728","28.912","44.339999999999996","3","SP","FORD ESCORT"
"PAULO STELLE","21","12","7","Prem","22","","0.989","","11.286","11 Laps","5","1535.621","5","102.742","129.47","43.311","18.474999999999998","1","PR","GM OMEGA"
"GIOVANI PERONE","22","1","37","T SUPER","36","","0.110","","11.396","0","9","3553.348","8","102.852","129.331","33.692","33.254999999999995","1","SP","GM OPALA"
"GUILHERME CARVALHO F. DE MELO","23","1","44","GT","14","","0.941","","12.337","0","16","4668.976","9","103.793","128.159","45.584","59.12","3","MG","VW PUMA"
"PAULO CURY","24","2","19","F LIVRE","40","","0.031","","12.368","3:34.396","19","5735.476","19","103.824","128.121","44.066","70.205","2","SP","VW PASSAT"
"PAULO HENRIQUE COSTA","25","1","777","T LIGHT","4","1","2.286","","14.654","0","15","2758.702","11","106.11","125.36","72.327","55.425","3","PR","VW VOYAGE"
"J. MACHADO / C. SOARES","26","9","28","S CLASSIC","0","","0.038","","14.692","31:52.473","5","6297.935","3","106.148","125.316","10.561","18.474999999999998","1","RS","VW PUMA"
