"Event ID","Event Name","Started At","Ended At"
"260-1627-2147483948-20190721","2019 Law Tigers SuperMoto Rnd 4","2019-07-21 14:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1627","Big Gator","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Moto 1","1073743177","Junior Expert/Novice SuperMoto","Race","2019-07-21 15:50:00 UTC","2019-07-21 16:00:16 UTC","PROVISIONAL","5","https://racehero.io/events/2019-law-tigers-supermoto-rnd-4/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rally Finster","1","1","110","Junior Expert Supermoto","1","1","","","","0","5","505.944","2","98.739","29.168","28.462","4.0","0"
"Kendrick Finster","2","2","28","Junior Expert Supermoto","2","2","22.381","","22.381","22.381","5","528.325","2","103.565","27.809","27.256","4.0","0"
"Ian Nielsen","3","1","101","Junior Novice Supermoto","11","2","5.902","","28.283","0","5","534.227","5","104.142","27.655","26.955","4.0","0"
"Raider Brand","4","2","5","Junior Novice Supermoto","13","4","2.384","","30.667","2.384","5","536.611","5","104.649","27.521","26.835","4.0","0"
"Riley Rothfuss","5","3","87","Junior Expert Supermoto","3","3","14.861","","45.528","45.528","5","551.472","5","107.557","26.776","26.112","4.0","0"
"Madelyn Nielsen","6","3","23","Junior Novice Supermoto","15","6","1 Lap","","1 Lap","1 Lap","4","513.277","4","123.864","23.251","22.444","3.2","0"
"Hailey Rothfuss","7","4","56","Junior Expert Supermoto","4","4","9.104","","1 Lap","16.437","4","522.381","3","117.78","24.452","22.053","3.2","0"
"Porter Moore","8","4","133","Junior Novice Supermoto","12","3","1:06.003","","1 Lap","54.157","4","588.384","4","144.368","19.949","19.579","3.2","0"
"Carson Meyer","9","5","65","Junior Novice Supermoto","14","5","1 Lap","","2 Laps","2 Laps","3","508.708","2","161.446","17.839","16.984","2.4000000000000004","0"
"Ryker Brand","10","6","24","Junior Novice Supermoto","10","1","2 Laps","","4 Laps","4 Laps","1","111.921","1","109.903","26.205","25.732","0.8","0"
"Gwendalyn Nielsen","11","7","46","Junior Novice Supermoto","16","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
