"Event ID","Event Name","Started At","Ended At"
"260-1627-2147483948-20190721","2019 Law Tigers SuperMoto Rnd 4","2019-07-21 14:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1627","Big Gator","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Moto 2","1073743189","Junior Expert/Novice SuperMoto - Wrights MPA/Tenacious TR","Race","2019-07-21 18:10:00 UTC","2019-07-21 18:21:29 UTC","PROVISIONAL","5","https://racehero.io/events/2019-law-tigers-supermoto-rnd-4/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rally Finster","1","1","110","Junior Expert Supermoto","1","1","","","","0","5","501.569","1","98.081","29.363","28.71","4.0","0"
"Ian Nielsen","2","1","101","Junior Novice Supermoto","10","1","26.947","","26.947","0","5","528.516","5","102.289","28.156","27.246","4.0","0"
"Raider Brand","3","2","5","Junior Novice Supermoto","11","2","1.448","","28.395","1.448","5","529.964","5","104.052","27.678","27.172","4.0","0"
"Riley Rothfuss","4","2","87","Junior Expert Supermoto","3","3","23.252","","51.647","51.647","5","553.216","5","107.092","26.893","26.03","4.0","0"
"Hailey Rothfuss","5","3","56","Junior Expert Supermoto","4","4","12.057","","1:03.704","1:03.704","5","565.273","3","110.313","26.108","25.474","4.0","0"
"Madelyn Nielsen","6","3","23","Junior Novice Supermoto","12","3","1 Lap","","1 Lap","1 Lap","4","508.842","3","122.063","23.594","22.64","3.2","0"
"Porter Moore","7","4","133","Junior Novice Supermoto","13","4","1:19.588","","1 Lap","59.914","4","588.43","3","142.459","20.216","19.578","3.2","0"
"Carson Meyer","8","5","65","Junior Novice Supermoto","14","5","1 Lap","","2 Laps","2 Laps","3","483.723","3","157.666","18.266","17.861","2.4","0"
"Gwendalyn Nielsen","9","6","46","Junior Novice Supermoto","16","7","34.799","","2 Laps","2 Laps","3","518.522","3","168.094","17.133","16.663","2.4","0"
"Kendrick Finster","10","4","28","Junior Expert Supermoto","2","2","3 Laps","","5 Laps","5 Laps","0","2.19","0","0.0","0.0","0.0","0.0","0"
"Ryker Brand","11","7","24","Junior Novice Supermoto","15","6","1.698","","5 Laps","5 Laps","0","3.888","0","0.0","0.0","0.0","0.0","0"
