"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","aBRONZO2","1073742179","QUALIFICA 5 MINUTI","Qualifying","2022-10-16 14:00:00 UTC","2022-10-16 14:06:48 UTC","PROVISIONAL","4","https://racehero.io/events/gp8-alberone/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX MEDVES DEVILALEX","1","1","15","","18","18","","","","0","3","329.647","3","71.018","55.0","35.547","3.255","0"
"GIOVANNI COLLE COLLE","2","2","12","","3","3","0.061","","0.061","13.204","4","342.851","4","71.079","54.953","45.571","4.34","0"
"LUIGI CARBOGNIN","3","3","2","","16","16","0.636","","0.697","0 Laps","3","322.015","2","71.715","54.466","36.39","3.255","0"
"RICCARDO VIGNOTTO OTTO","4","4","7","","2","2","0.075","","0.772","11.636","4","341.283","4","71.79","54.409","45.78","4.34","0"
"SIMONE BORSOI","5","5","1","","8","8","0.001","","0.773","0 Laps","3","294.525","2","71.791","54.408","39.786","3.255","0"
"COMUZZI LORENZO","6","6","14","","7","7","0.354","","1.127","36.381","4","366.028","3","72.145","54.141","42.685","4.34","0"
"ALEXANDRU BORZEA ALAVI98","7","7","17","","10","10","0.094","","1.221","0 Laps","3","302.605","3","72.239","54.071","38.724","3.255","0"
"HELEN GIOIA","8","8","19","","1","1","0.243","","1.464","10.697","4","340.344","3","72.482","53.889","45.906","4.34","0"
"RUBEN FANTON RUBEN","9","9","8","","4","4","0.123","","1.587","23.243","4","352.89","4","72.605","53.798","44.274","4.34","0"
"SIMONE VENDRAMINI VENDRA","10","10","16","","13","13","0.252","","1.839","0 Laps","3","318.057","3","72.857","53.612","36.842","3.255","0"
"SAMUEL CAORLINI SAM84","11","11","5","","15","15","0.158","","1.997","0 Laps","3","320.702","3","73.015","53.496","36.539","3.255","0"
"MICHEL MEDVES MADMIX","12","12","10","","5","5","0.153","","2.150","31.783","4","361.43","3","73.168","53.384","43.228","4.34","0"
"FEDERICO CANEVER FEDE84","13","13","18","","19","19","0.214","","2.364","9.088","3","338.735","3","73.382","53.228","34.593","3.255","0"
"ALESSIA RIDOLFI ALE96","14","14","9","","9","9","0.101","","2.465","0 Laps","3","306.374","3","73.483","53.155","38.247","3.255","0"
"STEFANO BRENTEGANI PANCIAMANERO","15","15","11","","12","12","0.112","","2.577","0 Laps","3","313.227","2","73.595","53.074","37.411","3.255","0"
"LEONARDO MERLO","16","16","3","","17","17","0.061","","2.638","0 Laps","3","328.116","2","73.656","53.03","35.713","3.255","0"
"RENE' DE MARCO RENE'","17","17","4","","6","6","0.571","","3.209","0 Laps","3","297.199","3","74.227","52.622","39.428","3.255","0"
"GIOVANNI CARBOGNIN 70GIOVANNI","18","18","6","","11","11","0.046","","3.255","0 Laps","3","311.96","1","74.273","52.59","37.563","3.255","0"
"DENIS SKORIC SIRSKO","19","19","13","","14","14","0.802","","4.057","0 Laps","3","326.399","3","75.075","52.028","35.901","3.255","0"
