"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","bBRONZO1","1073742182","GARA 12 GIRI","Race","2022-10-16 14:40:00 UTC","2022-10-16 14:55:53 UTC","PROVISIONAL","12","https://racehero.io/events/gp8-alberone/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA STEFANI ANDRE98STE","1","1","15","","1","1","","","","0","12","866.752","12","70.352","55.521","54.078","13.02","0"
"ALESSIO BOZZATO ALE89","2","2","3","","4","4","15.861","","15.861","15.861","12","882.613","5","71.111","54.928","53.106","13.02","0"
"ERIK DE MARCHI DE MARCHI","3","3","14","","3","3","1.862","","17.723","17.723","12","884.475","12","71.333","54.757","52.994","13.02","0"
"ALDO MARGHERON A.MARGHERON","4","4","4","","9","9","6.113","","23.836","23.836","12","890.588","11","71.916","54.313","52.63","13.02","0"
"FILIPPO BERTO FILIBERTO","5","5","8","","2","2","3.790","","27.626","27.626","12","894.378","7","71.453","54.665","52.407","13.02","0"
"SALVATORE RAUGNA ILCONTE","6","6","7","","15","15","0.452","","28.078","28.078","12","894.83","8","71.668","54.501","52.381","13.02","0"
"MICHAEL BEGHIN DS3","7","7","6","","10","10","1.259","","29.337","29.337","12","896.089","10","72.216","54.088","52.307","13.02","0"
"ETTORE FOCACCIA ETTORFOC","8","8","2","","8","8","3.429","","32.766","32.766","12","899.518","12","71.669","54.501","52.108","13.02","0"
"SIMONE GOTTARDI GOTT","9","9","9","","6","6","3.994","","36.760","36.76","12","903.512","7","72.758","53.685","51.878","13.02","0"
"SIMONE FURLANIS FOORLA","10","10","13","","14","14","0.155","","36.915","36.915","12","903.667","4","72.471","53.897","51.869","13.02","0"
"CRISTINA CASSONE CRYCHAN","11","11","17","","7","7","2.412","","39.327","39.327","12","906.079","12","72.65","53.765","51.731","13.02","0"
"WALTER SCATTOLIN LUPASTRO","12","12","16","","13","13","0.493","","39.820","39.82","12","906.572","7","72.468","53.9","51.702","13.02","0"
"DAVIDE FRISON DADE","13","13","12","","12","12","7.268","","47.088","47.088","12","913.84","3","72.484","53.888","51.291","13.02","0"
"NICOLO' GHERARDO COBRA","14","14","11","","11","11","0.018","","47.106","47.106","12","913.858","3","72.714","53.717","51.29","13.02","0"
"MARCO MASARO BRADIPO","15","15","18","","5","5","4.030","","51.136","51.136","12","917.888","11","71.982","54.264","51.065","13.02","0"
