"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","eGOLD2","1073742187","QUALIFICA 5 MINUTI","Qualifying","2022-10-16 16:00:00 UTC","2022-10-16 16:07:40 UTC","PROVISIONAL","4","https://racehero.io/events/gp8-alberone/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMMASO DOMENIS TD78","1","1","2","","3","3","","","","0","4","328.915","4","69.597","56.123","47.502","4.34","0"
"SEBASTHIAN GANGI TURBOS","2","2","4","","5","5","0.863","","0.863","5.6","4","334.515","2","70.46","55.436","46.706","4.34","0"
"MARCO FALCOMER FALCO89","3","3","7","","2","2","0.206","","1.069","5.851","4","334.766","2","70.666","55.274","46.671","4.34","0"
"AMBROGIO COLUSSO MINIMACH","4","4","15","","13","13","0.194","","1.263","35.27","4","364.185","4","70.86","55.123","42.901","4.34","0"
"ANDREA GIOMO AGIO","5","5","1","","1","1","0.040","","1.303","0 Laps","4","324.533","4","70.9","55.092","48.143","4.34","0"
"MATTIA PRIAMO MATTYPRY","6","6","9","","4","4","0.018","","1.321","6.099","4","335.014","1","70.918","55.078","46.637","4.34","0"
"ANDREA BOSCOLO","7","7","12","","9","9","0.151","","1.472","21.6","4","350.515","1","71.069","54.961","44.574","4.34","0"
"LORENZO TOSI RYZE","8","8","6","","7","7","0.120","","1.592","14.711","4","343.626","4","71.189","54.868","45.468","4.34","0"
"NICOLA ZOIA ZOIA","9","9","10","","11","11","0.067","","1.659","29.724","4","358.639","2","71.256","54.816","43.565","4.34","0"
"PAOLO DANESIN PIOLO","10","10","3","","12","12","0.242","","1.901","35.499","4","364.414","2","71.498","54.631","42.874","4.34","0"
"FABIO BIESSO ASTROFAB","11","11","11","","8","8","0.193","","2.094","23.764","4","352.679","3","71.691","54.484","44.301","4.34","0"
"DAVIDE LUNARDON VETERANDAVID05","12","12","14","","15","15","0.045","","2.139","1 Lap","3","307.22","3","71.736","54.45","38.142","3.255","0"
"MARCO COLUSSO MACH1","13","13","13","","10","10","0.133","","2.272","30.442","4","359.357","3","71.869","54.349","43.478","4.34","0"
"TOMAS DE MARCO HAMILTOMAS","14","14","8","","6","6","0.270","","2.542","13.506","4","342.421","3","72.139","54.145","45.628","4.34","0"
"FEDERICO BAVARESCO BULLDOG","15","15","5","","14","14","0.240","","2.782","50.701","4","379.616","3","72.379","53.966","41.157","4.34","0"
