"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","eGOLD2","1073742188","GARA 12 GIRI","Race","2022-10-16 16:10:00 UTC","2022-10-16 16:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/gp8-alberone/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO FALCOMER FALCO89","1","1","2","","3","3","","","","0","12","865.709","5","70.242","55.608","54.143","13.02","0"
"ANDREA GIOMO AGIO","2","2","7","","6","6","4.409","","4.409","4.409","12","870.118","11","69.893","55.885","53.869","13.02","0"
"AMBROGIO COLUSSO MINIMACH","3","3","1","","4","4","0.147","","4.556","4.556","12","870.265","4","69.936","55.851","53.859","13.02","0"
"MATTIA PRIAMO MATTYPRY","4","4","4","","5","5","0.501","","5.057","5.057","12","870.766","3","70.109","55.713","53.828","13.02","0"
"SEBASTHIAN GANGI TURBOS","5","5","14","","1","1","1.035","","6.092","6.092","12","871.801","11","70.38","55.499","53.765","13.02","0"
"LORENZO TOSI RYZE","6","6","6","","8","8","0.707","","6.799","6.799","12","872.508","11","70.274","55.582","53.721","13.02","0"
"ANDREA BOSCOLO","7","7","9","","7","7","1.818","","8.617","8.617","12","874.326","3","70.436","55.455","53.609","13.02","0"
"TOMMASO DOMENIS TD78","8","8","5","","2","2","0.352","","8.969","8.969","12","874.678","9","70.555","55.361","53.588","13.02","0"
"FABIO BIESSO ASTROFAB","9","9","8","","12","12","5.354","","14.323","14.323","12","880.032","11","70.504","55.401","53.262","13.02","0"
"DAVIDE LUNARDON VETERANDAVID05","10","10","10","","11","11","0.158","","14.481","14.481","12","880.19","6","70.433","55.457","53.252","13.02","0"
"MARCO COLUSSO MACH1","11","11","13","","13","13","0.320","","14.801","14.801","12","880.51","7","70.337","55.533","53.233","13.02","0"
"TOMAS DE MARCO HAMILTOMAS","12","12","15","","14","14","3.727","","18.528","18.528","12","884.237","5","71.096","54.94","53.008","13.02","0"
"FEDERICO BAVARESCO BULLDOG","13","13","3","","15","15","1.608","","20.136","20.136","12","885.845","10","71.275","54.802","52.912","13.02","0"
"PAOLO DANESIN PIOLO","14","14","11","","9","9","3.949","","24.085","24.085","12","889.794","5","71.379","54.722","52.677","13.02","0"
"NICOLA ZOIA ZOIA","15","15","12","","10","10","0.339","","24.424","24.424","12","890.133","6","71.569","54.577","52.657","13.02","0"
