"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","fGOLD1","1073742190","GARA 12 GIRI","Race","2022-10-16 16:40:00 UTC","2022-10-16 16:55:53 UTC","PROVISIONAL","12","https://racehero.io/events/gp8-alberone/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO PINTON JIJO93","1","1","7","","8","8","","","","0","12","862.376","10","69.089","56.536","54.352","13.02","0"
"FILIPPO CAVAZZA PIPS93","2","2","2","","4","4","0.178","","0.178","0.178","12","862.554","10","69.095","56.531","54.341","13.02","0"
"ALESSANDRO CHINI ALE17","3","3","1","","2","2","0.699","","0.877","0.877","12","863.253","9","69.115","56.515","54.297","13.02","0"
"ALBERTO BRENTEGANI ALBI","4","4","3","","1","1","16.401","","17.278","17.278","12","879.654","5","69.89","55.888","53.285","13.02","0"
"ELIA SARTORI ELIA","5","5","8","","7","7","1.188","","18.466","18.466","12","880.842","3","70.212","55.632","53.213","13.02","0"
"GIULIA MILANESE GIULY","6","6","14","","6","6","0.259","","18.725","18.725","12","881.101","10","70.579","55.342","53.197","13.02","0"
"LUCA IACOBONE IACO","7","7","4","","3","3","0.874","","19.599","19.599","12","881.975","7","72.289","54.033","53.144","13.02","0"
"ROBERTO TIOZZO ROBYLOL","8","8","15","","10","10","0.380","","19.979","19.979","12","882.355","4","70.27","55.586","53.121","13.02","0"
"STEFANO GIROLAMETTO GIRO94HC","9","9","11","","11","11","7.257","","27.236","27.236","12","889.612","11","72.201","54.099","52.688","13.02","0"
"SIMONE GIROLAMETTO PICCOLOMONE","10","10","6","","5","5","0.253","","27.489","27.489","12","889.865","5","70.894","55.096","52.673","13.02","0"
"DAVIDE FONTANA FONTY","11","11","5","","9","9","0.210","","27.699","27.699","12","890.075","6","70.924","55.073","52.661","13.02","0"
"MARCO BRIGATO NINJA","12","12","10","","14","14","0.074","","27.773","27.773","12","890.149","9","69.813","55.949","52.656","13.02","0"
"DENIS GAZZOLA DENISCRIMINAL","13","13","12","","15","15","8.737","","36.510","36.51","12","898.886","8","71.14","54.906","52.145","13.02","0"
"ALBERTO GAZZOLA CENEZ16","14","14","9","","12","12","0.284","","36.794","36.794","12","899.17","10","71.776","54.419","52.128","13.02","0"
"VALENTINO PILLONI HESBUDA","15","15","13","","13","13","0.202","","36.996","36.996","12","899.372","8","71.182","54.873","52.116","13.02","0"
