"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","fGOLD1","1073742189","QUALIFICA 5 MINUTI","Qualifying","2022-10-16 16:30:00 UTC","2022-10-16 16:36:49 UTC","PROVISIONAL","5","https://racehero.io/events/gp8-alberone/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO CHINI ALE17","1","1","2","","2","2","","","","0","4","326.126","3","69.235","56.417","47.908","4.34","0"
"ALBERTO BRENTEGANI ALBI","2","2","1","","4","4","0.741","","0.741","1:19.104","5","405.23","2","69.976","55.819","48.195","5.425","0"
"FILIPPO CAVAZZA PIPS93","3","3","7","","1","1","0.270","","1.011","21.794","4","347.92","3","70.246","55.605","44.907","4.34","0"
"LUCA IACOBONE IACO","4","4","13","","14","14","0.715","","1.726","31.849","4","357.975","4","70.961","55.044","43.646","4.34","0"
"GIULIA MILANESE GIULY","5","5","15","","12","12","0.089","","1.815","27.606","4","353.732","3","71.05","54.975","44.169","4.34","0"
"SIMONE GIROLAMETTO PICCOLOMONE","6","6","4","","5","5","0.120","","1.935","0.796","4","326.922","4","71.17","54.883","47.791","4.34","0"
"DAVIDE FONTANA FONTY","7","7","10","","10","10","0.009","","1.944","30.311","4","356.437","4","71.179","54.876","43.834","4.34","0"
"ELIA SARTORI ELIA","8","8","9","","13","13","0.014","","1.958","30.012","4","356.138","4","71.193","54.865","43.871","4.34","0"
"ALESSIO PINTON JIJO93","9","9","3","","3","3","0.019","","1.977","1:20.445","5","406.571","3","71.212","54.85","48.036","5.425","0"
"ROBERTO TIOZZO ROBYLOL","10","10","11","","11","11","0.361","","2.338","28.398","4","354.524","3","71.573","54.574","44.07","4.34","0"
"STEFANO GIROLAMETTO GIRO94HC","11","11","6","","7","7","0.025","","2.363","7.106","4","333.232","3","71.598","54.555","46.886","4.34","0"
"ALBERTO GAZZOLA CENEZ16","12","12","12","","15","15","0.107","","2.470","35.533","4","361.659","3","71.705","54.473","43.201","4.34","0"
"VALENTINO PILLONI HESBUDA","13","13","14","","6","6","0.364","","2.834","6.286","4","332.412","3","72.069","54.198","47.002","4.34","0"
"MARCO BRIGATO NINJA","14","14","8","","9","9","0.040","","2.874","20.167","4","346.293","4","72.109","54.168","45.118","4.34","0"
"DENIS GAZZOLA DENISCRIMINAL","15","15","5","","8","8","0.037","","2.911","15.224","4","341.35","4","72.146","54.14","45.771","4.34","0"
