"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","dSILVER1","1073742186","GARA 12 GIRI","Race","2022-10-16 15:40:00 UTC","2022-10-16 15:55:20 UTC","PROVISIONAL","12","https://racehero.io/events/gp8-alberone/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERMES CAPOVILLA EITCH","1","1","2","","4","4","","","","0","12","878.727","12","69.687","56.051","53.341","13.02","0"
"MATTIA LORENZON MATTY05","2","2","1","","2","2","2.109","","2.109","2.109","12","880.836","9","70.07","55.744","53.213","13.02","0"
"MARCO FERRARO PABLO95","3","3","7","","7","7","3.184","","5.293","5.293","12","884.02","6","70.192","55.647","53.021","13.02","0"
"ANDREA MARANGONI ANDREA08","4","4","9","","1","1","0.835","","6.128","6.128","12","884.855","5","70.31","55.554","52.971","13.02","0"
"NICHOLAS ROSSI","5","5","8","","5","5","4.033","","10.161","10.161","12","888.888","5","70.868","55.117","52.731","13.02","0"
"SERGIO GRAZIANI SERGIOSEAT5","6","6","6","","3","3","3.168","","13.329","13.329","12","892.056","4","70.967","55.04","52.544","13.02","0"
"STEFANO DARTORA STEVE","7","7","11","","9","9","5.823","","19.152","19.152","12","897.879","6","70.814","55.159","52.203","13.02","0"
"ALBERTO ZONTA ZONTA","8","8","12","","8","8","3.359","","22.511","22.511","12","901.238","11","71.746","54.442","52.008","13.02","0"
"MATTEO TONELLO TUNA","9","9","13","","6","6","3.773","","26.284","26.284","12","905.011","7","71.147","54.9","51.792","13.02","0"
"ALBERTO GALLO GILBERT","10","10","10","","12","12","0.186","","26.470","26.47","12","905.197","12","71.388","54.715","51.781","13.02","0"
"DAVIDE GIRARDI GERRY95","11","11","3","","11","11","1.454","","27.924","27.924","12","906.651","7","71.558","54.585","51.698","13.02","0"
"LUCA BERTO","12","12","4","","14","14","1.145","","29.069","29.069","12","907.796","3","71.813","54.391","51.633","13.02","0"
"DAVIDE TREVELLIN TRIVEA","13","13","5","","13","13","0.129","","29.198","29.198","12","907.925","7","71.507","54.624","51.625","13.02","0"
"ALBERTO SCATTOLIN SCATTO","14","14","15","","10","10","0.138","","29.336","29.336","12","908.063","7","70.232","55.616","51.618","13.02","0"
"MIRO DONATO MIRO","15","15","14","","15","15","16.356","","45.692","45.692","12","924.419","4","72.967","53.531","50.704","13.02","0"
