"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","bBRONZO1","1073742181","QUALIFICA 5 MINUTI","Qualifying","2022-10-16 14:30:00 UTC","2022-10-16 14:37:19 UTC","PROVISIONAL","4","https://racehero.io/events/gp8-alberone/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA STEFANI ANDRE98STE","1","1","2","","10","10","","","","0","4","387.197","3","70.031","55.775","40.352","4.34","0"
"FILIPPO BERTO FILIBERTO","2","2","7","","15","15","1.355","","1.355","19.316","4","406.513","4","71.386","54.717","38.434","4.34","0"
"ERIK DE MARCHI DE MARCHI","3","3","9","","5","5","0.424","","1.779","0 Laps","4","375.075","4","71.81","54.394","41.656","4.34","0"
"ALESSIO BOZZATO ALE89","4","4","18","","3","3","0.211","","1.990","0 Laps","4","362.248","4","72.021","54.234","43.131","4.34","0"
"MARCO MASARO BRADIPO","5","5","12","","12","12","0.343","","2.333","12.845","4","400.042","1","72.364","53.977","39.056","4.34","0"
"SIMONE GOTTARDI GOTT","6","6","16","","9","9","0.121","","2.454","13.512","4","400.709","4","72.485","53.887","38.991","4.34","0"
"CRISTINA CASSONE CRYCHAN","7","7","13","","11","11","0.050","","2.504","18.509","4","405.706","2","72.535","53.85","38.511","4.34","0"
"ETTORE FOCACCIA ETTORFOC","8","8","14","","1","1","0.201","","2.705","0 Laps","4","352.38","4","72.736","53.701","44.338","4.34","0"
"MICHAEL BEGHIN DS3","9","9","11","","7","7","0.180","","2.885","14.362","4","401.559","4","72.916","53.568","38.908","4.34","0"
"ALDO MARGHERON A.MARGHERON","10","10","17","","4","4","0.070","","2.955","0 Laps","4","374.733","4","72.986","53.517","41.694","4.34","0"
"DAVIDE FRISON DADE","11","11","4","","8","8","0.146","","3.101","8.235","4","395.432","3","73.132","53.41","39.511","4.34","0"
"NICOLO' GHERARDO COBRA","12","12","3","","2","2","0.276","","3.377","0 Laps","4","360.529","4","73.408","53.209","43.336","4.34","0"
"WALTER SCATTOLIN LUPASTRO","13","13","6","","6","6","0.375","","3.752","1.742","4","388.939","4","73.783","52.939","40.171","4.34","0"
"SIMONE FURLANIS FOORLA","14","14","8","","14","14","0.049","","3.801","1 Lap","3","347.694","3","73.832","52.904","33.702","3.255","0"
"SALVATORE RAUGNA ILCONTE","15","15","15","","13","13","0.381","","4.182","1 Lap","3","344.885","3","74.213","52.632","33.977","3.255","0"
