"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","cSILVER2","1073742183","QUALIFICHE 5 MINUTI","Qualifying","2022-10-16 15:00:00 UTC","2022-10-16 15:06:24 UTC","PROVISIONAL","4","https://racehero.io/events/gp8-alberone/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIMONE GREGORI GREGS","1","1","2","","10","10","","","","0","4","365.021","2","71.004","55.011","42.803","4.34","0"
"MATTEO BOARETTO","2","2","7","","8","8","0.066","","0.066","0 Laps","4","361.59","4","71.07","54.96","43.209","4.34","0"
"FEDERICO BALDAZZI SCORPION","3","3","5","","1","1","0.130","","0.196","0 Laps","4","328.967","3","71.2","54.86","47.494","4.34","0"
"ANDREA GREGORI GREGA","4","4","1","","3","3","0.134","","0.330","0 Laps","4","338.159","4","71.334","54.756","46.203","4.34","0"
"LUCA VOLPIN FOX89","5","5","3","","4","4","0.003","","0.333","0 Laps","4","341.184","4","71.337","54.754","45.793","4.34","0"
"RICCARDO SCARSETTO SCARSE08","6","6","16","","12","12","0.024","","0.357","17.799","4","382.82","2","71.361","54.736","40.813","4.34","0"
"LUCA GIROTTO SUPERGIRO","7","7","14","","5","5","0.142","","0.499","0 Laps","4","348.946","3","71.503","54.627","44.775","4.34","0"
"DAVIDE ZANIN","8","8","10","","2","2","0.547","","1.046","0 Laps","4","335.822","3","72.05","54.212","46.525","4.34","0"
"MARCO BOLDRIN LEGIONE516","9","9","6","","9","9","0.093","","1.139","4.414","4","369.435","4","72.143","54.142","42.292","4.34","0"
"MASSIMILIANO MILORO","10","10","11","","13","13","0.119","","1.258","1 Lap","3","318.794","2","72.262","54.053","36.757","3.255","0"
"PIETRO CIOBA","11","11","12","","14","14","0.054","","1.312","1 Lap","3","323.044","1","72.316","54.013","36.274","3.255","0"
"FRANCESCO MANZONE KING ROLLO","12","12","8","","7","7","0.097","","1.409","0.272","4","365.293","3","72.413","53.941","42.771","4.34","0"
"ALEX ZORZI AKE","13","13","4","","6","6","0.069","","1.478","0 Laps","4","357.563","4","72.482","53.889","43.696","4.34","0"
"MICHELE SCOTTON ULYSSE","14","14","17","","11","11","1.157","","2.635","1 Lap","3","315.257","2","73.639","53.043","37.17","3.255","0"
