"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","cSILVER2","1073742184","GARA 12 GIRI","Race","2022-10-16 15:10:00 UTC","2022-10-16 15:25:56 UTC","PROVISIONAL","12","https://racehero.io/events/gp8-alberone/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCARDO SCARSETTO SCARSE08","1","1","1","","6","6","","","","0","12","895.024","7","70.69","55.255","52.37","13.02","0"
"PIETRO CIOBA","2","2","2","","11","11","0.520","","0.520","0.52","12","895.544","10","70.995","55.018","52.339","13.02","0"
"SIMONE GREGORI GREGS","3","3","17","","2","2","0.303","","0.823","0.823","12","895.847","5","71.437","54.678","52.321","13.02","0"
"MATTEO BOARETTO","4","4","11","","1","1","0.298","","1.121","1.121","12","896.145","9","71.084","54.949","52.304","13.02","0"
"FEDERICO BALDAZZI SCORPION","5","5","12","","3","3","0.170","","1.291","1.291","12","896.315","3","70.857","55.125","52.294","13.02","0"
"MASSIMILIANO MILORO","6","6","7","","10","10","0.487","","1.778","1.778","12","896.802","3","70.674","55.268","52.266","13.02","0"
"ANDREA GREGORI GREGA","7","7","5","","4","4","0.115","","1.893","1.893","12","896.917","8","71.255","54.817","52.259","13.02","0"
"LUCA GIROTTO SUPERGIRO","8","8","3","","7","7","1.489","","3.382","3.382","12","898.406","8","70.687","55.258","52.172","13.02","0"
"LUCA VOLPIN FOX89","9","9","10","","5","5","7.651","","11.033","11.033","12","906.057","9","70.725","55.228","51.732","13.02","0"
"DAVIDE ZANIN","10","10","14","","8","8","4.074","","15.107","15.107","12","910.131","5","72.037","54.222","51.5","13.02","0"
"MICHELE SCOTTON ULYSSE","11","11","16","","14","14","7.753","","22.860","22.86","12","917.884","8","71.944","54.292","51.065","13.02","0"
"ALEX ZORZI AKE","12","12","6","","13","13","2.012","","24.872","24.872","12","919.896","12","72.998","53.508","50.954","13.02","0"
"FRANCESCO MANZONE KING ROLLO","13","13","8","","12","12","3.262","","28.134","28.134","12","923.158","4","72.053","54.21","50.774","13.02","0"
"MARCO BOLDRIN LEGIONE516","14","14","4","","9","9","25.039","","53.173","53.173","12","948.197","11","71.22","54.844","49.433","13.02","0"
