"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483832-20221016","GP8 ALBERONE","2022-10-16 14:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","dSILVER1","1073742185","QUALIFICA 5 MINUTI","Qualifying","2022-10-16 15:30:00 UTC","2022-10-16 15:37:43 UTC","PROVISIONAL","5","https://racehero.io/events/gp8-alberone/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA MARANGONI ANDREA08","1","1","12","","13","13","","","","0","4","399.521","3","70.31","55.554","39.107","4.34","0"
"SERGIO GRAZIANI SERGIOSEAT5","2","2","7","","14","14","0.027","","0.027","3.542","4","403.063","4","70.337","55.533","38.763","4.34","0"
"MATTIA LORENZON MATTY05","3","3","3","","3","3","0.141","","0.168","43.846","5","443.367","3","70.478","55.422","44.049","5.425","0"
"NICHOLAS ROSSI","4","4","15","","1","1","0.729","","0.897","38.885","5","438.406","3","71.207","54.854","44.548","5.425","0"
"ERMES CAPOVILLA EITCH","5","5","9","","6","6","0.079","","0.976","0 Laps","4","384.971","4","71.286","54.793","40.585","4.34","0"
"MATTEO TONELLO TUNA","6","6","14","","5","5","","","0.976","53.075","5","452.596","4","71.286","54.793","43.151","5.425","0"
"MARCO FERRARO PABLO95","7","7","1","","10","10","0.140","","1.116","0 Laps","4","396.084","4","71.426","54.686","39.446","4.34","0"
"ALBERTO ZONTA ZONTA","8","8","2","","11","11","0.083","","1.199","0 Laps","4","399.225","4","71.509","54.622","39.136","4.34","0"
"STEFANO DARTORA STEVE","9","9","4","","15","15","0.120","","1.319","11.524","4","411.045","4","71.629","54.531","38.01","4.34","0"
"LUCA BERTO","10","10","10","","4","4","0.212","","1.531","51.747","5","451.268","2","71.841","54.37","43.278","5.425","0"
"ALBERTO SCATTOLIN SCATTO","11","11","5","","2","2","0.148","","1.679","46.81","5","446.331","3","71.989","54.258","43.757","5.425","0"
"DAVIDE GIRARDI GERRY95","12","12","11","","12","12","0.325","","2.004","7.918","4","407.439","2","72.314","54.014","38.347","4.34","0"
"DAVIDE TREVELLIN TRIVEA","13","13","6","","7","7","0.100","","2.104","0 Laps","4","390.342","3","72.414","53.94","40.026","4.34","0"
"ALBERTO GALLO GILBERT","14","14","13","","9","9","0.105","","2.209","0.815","4","400.336","3","72.519","53.862","39.027","4.34","0"
"MIRO DONATO MIRO","15","15","8","","8","8","0.579","","2.788","0 Laps","4","395.924","3","73.098","53.435","39.462","4.34","0"
