"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","   65 + 85 ccm","1073744955","Závod 1","Race","2023-09-23 10:40:00 UTC","2023-09-23 10:56:02 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","1","1","","","","0","8","860.511","2","105.4","44.402","43.509","10.4","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","2","2","330","85","2","2","17.612","","17.612","17.612","8","878.123","2","108.495","43.136","42.636","10.4","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"JAN MILOTA","3","3","737","85","4","4","27.052","","44.664","44.664","8","905.175","5","111.712","41.893","41.362","10.4","0","CZE","KTM 85","2011","MOTOSPORT CHÝNOV"
"MATYAS MILANIAK","4","4","519","85","3","3","8.804","","53.468","53.468","8","913.979","3","112.862","41.467","40.964","10.4","0","KTM 85","2012","PØEROV nad LABEM"
"VOJTA ZÁTOPEK","5","5","147","85","5","5","3.910","","57.378","57.378","8","917.889","6","113.001","41.416","40.789","10.4","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATYÁŠ VANÍÈEK","6","1","27","65","6","1","5.759","","1:03.137","0","8","923.648","4","113.457","41.249","40.535","10.4","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ONDØEJ ŠILHAVÝ","7","2","19","65","7","2","1 Kolo","","1 Kolo","1 Lap","7","889.898","3","124.661","37.542","36.813","9.1","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VENDULA ZÁTOPKOVÁ","8","3","234","65","8","3","20.919","","1 Kolo","1 Lap","7","910.817","6","129.13","36.243","35.968","9.1","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","9","4","5","65","9","4","21.413","","1 Kolo","8.582","7","932.23","6","130.842","35.768","35.142","9.1","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"ONDØEJ SKALÁK","10","5","22","65","11","6","27.184","","1 Kolo","35.766","7","959.414","5","132.517","35.316","34.146","9.1","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
"TEREZA ŠTOCHLOVÁ","11","6","171","65","12","7","1 Kolo","","2 Kol","2 Laps","6","871.285","6","143.496","32.614","32.228","7.800000000000001","0","GAS GAS","2015","VESELÁ"
"JOSEF MAŠTALÍØ","12","7","101","65","10","5","16.899","","2 Kol","2 Laps","6","888.184","4","132.43","35.339","31.615","7.800000000000001","0","CZE","KTM SX 65","2015","AMK BEÅÈICE"
"JAN PETROUŠEK","13","8","314","65","13","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
