"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","   VETERÁN 40+","1073744975","Závod 1","Race","2023-09-23 12:10:00 UTC","2023-09-23 12:26:55 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JINDØICH SEDLÁK","1","1","278","VET40","1","1","","","","0","9","907.454","2","99.389","47.088","46.416","11.700000000000001","0","CZE","SUZUKI 450","1982","MOTOSPORT CHÝNOV/PODLUHY"
"PAVEL KAJGR","2","2","991","VET40","6","6","23.858","","23.858","23.858","9","931.312","6","101.269","46.214","45.227","11.700000000000001","0","YAMAHA","1980","DOBØ͊"
"PETR FOGL","3","3","330","VET40","2","2","6.221","","30.079","30.079","9","937.533","4","101.158","46.264","44.926","11.700000000000001","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"ADOLF STRAKA","4","1","128","VET50","5","","2.063","","32.142","0","9","939.596","2","102.517","45.651","44.828","11.700000000000001","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"MICHAL ÚLEHLA","5","4","172","VET40","3","3","1.040","","33.182","33.182","9","940.636","3","102.363","45.72","44.778","11.700000000000001","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"JAN POLÁÈEK","6","5","811","VET40","4","4","0.875","","34.057","34.057","9","941.511","4","102.551","45.636","44.737","11.700000000000001","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"MILAN MEZEK","7","6","74","VET40","7","7","15.655","","49.712","49.712","9","957.166","2","104.5","44.785","44.005","11.700000000000001","0","CZE","SUZUKI RMZ 450","1974","PNEUSERVIS MEZEK"
"JIØÍ HOŠEK","8","7","43","VET40","9","9","1.678","","51.390","51.39","9","958.844","3","103.677","45.14","43.928","11.700000000000001","0","CZE","YAMAHA YZF 450","1979","BØEZOVÁ"
"JAN ŠTÍPEK","9","8","275","VET40","13","13","0.302","","51.692","51.692","9","959.146","6","105.932","44.179","43.914","11.700000000000001","0","KTM 450","1977","VELEMYŠLEVES"
"JIØÍ FÁRA","10","9","4","VET40","10","10","18.616","","1:10.308","1:10.308","9","977.762","3","105.932","44.179","43.078","11.700000000000001","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM/SEDLEC-PRÈICE"
"ALOIS ŠVEC","11","10","746","VET40","11","11","10.107","","1:20.415","1:20.415","9","987.869","3","106.486","43.949","42.637","11.700000000000001","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
