"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","   65 + 85 ccm","1073744956","Závod 2","Race","2023-09-23 13:40:00 UTC","2023-09-23 13:56:40 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","1","1","","","","0","8","867.318","2","106.44","43.968","43.168","10.4","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"JAN MILOTA","2","2","737","85","4","4","37.756","","37.756","37.756","8","905.074","4","112.312","41.67","41.367","10.4","0","CZE","KTM 85","2011","MOTOSPORT CHÝNOV"
"ŠIMON FOGL","3","3","330","85","2","2","7.841","","45.597","45.597","8","912.915","2","108.763","43.029","41.011","10.4","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTA ZÁTOPEK","4","4","147","85","5","5","0.647","","46.244","46.244","8","913.562","5","113.209","41.339","40.982","10.4","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATYAS MILANIAK","5","5","519","85","3","3","4.236","","50.480","50.48","8","917.798","7","113.552","41.215","40.793","10.4","0","KTM 85","2012","PØEROV nad LABEM"
"MATYÁŠ VANÍÈEK","6","1","27","65","6","1","23.025","","1:13.505","0","8","940.823","6","115.987","40.349","39.795","10.4","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ONDØEJ ŠILHAVÝ","7","2","19","65","7","2","1 Kolo","","1 Kolo","1 Lap","7","885.735","3","125.858","37.185","36.986","9.1","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VÍT KUKLÍK","8","3","5","65","9","4","29.632","","1 Kolo","1 Lap","7","915.367","6","130.371","35.898","35.789","9.1","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","9","4","234","65","8","3","4.984","","1 Kolo","1 Lap","7","920.351","7","127.644","36.664","35.595","9.1","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"JOSEF MAŠTALÍØ","10","5","101","65","10","5","31.939","","1 Kolo","11.467","7","952.29","7","130.781","35.785","34.401","9.1","0","CZE","KTM SX 65","2015","AMK BEÅÈICE"
"ONDØEJ SKALÁK","11","6","22","65","11","6","7.380","","1 Kolo","18.847","7","959.67","2","132.719","35.262","34.137","9.1","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
"TEREZA ŠTOCHLOVÁ","12","7","171","65","12","7","39.613","","1 Kolo","58.46","7","999.283","3","138.952","33.681","32.784","9.1","0","GAS GAS","2015","VESELÁ"
"JAN PETROUŠEK","13","8","314","65","13","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
