"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","   AMA 125 2T","1073744958","Kvalifikace","Qualifying","2023-09-23 07:40:00 UTC","2023-09-11 07:52:46 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MATÌJ HRDLIÈKA","1","1","292","AMA125","2","","","","","0","7","734.613","6","99.642","46.968","44.595","9.1","0","CZE","KTM SX 125","2006","K2AIRVANS MOTOKROS TEAM"
"ALEXANDER GABRIEL","2","2","664","AMA125","1","","0.436","","0.436","1 Lap","6","524.566","6","100.078","46.764","53.53","7.800000000000001","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"MICHAL VESELÝ","3","3","66","AMA125","3","","0.630","","1.066","3 Laps","4","310.399","3","100.708","46.471","60.309","5.2","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"MATÌJ VOJTÌCH","4","4","175","AMA125","4","","0.537","","1.603","0 Laps","7","690.084","7","101.245","46.225","47.472","9.1","0","CZE","HUSQVARNA 125","2007","MOTOKROSOVÁ ŠKOLA"
"MAREK STROHSCHNEIDER","5","5","810","AMA125","23","","2.853","","4.456","3 Laps","4","726.833","4","104.098","44.958","25.756","5.2","0","CZE","YAMAHA 125","2004","SULISLAV"
"VÁCLAV LEPŠÍ","6","6","77","AMA125","7","","3.695","","8.151","0 Laps","7","675.446","6","107.793","43.417","48.501","9.1","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"ROMAN JOSEF MAYAH","7","7","52","AMA125","8","","0.820","","8.971","0 Laps","7","711.538","6","108.613","43.089","46.041","9.1","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"JAKUB ZOUL","8","8","405","AMA125","11","","0.346","","9.317","0 Laps","7","705.802","5","108.959","42.952","46.415","9.1","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"PAUL SCHANZER","9","9","72","AMA125","14","","0.112","","9.429","1 Lap","6","592.546","2","109.071","42.908","47.389","7.800000000000001","0","GER","KTM","2007","GERMANY"
"VOJTÌCH KODAD","10","10","88","AMA125","18","","0.299","","9.728","4.187","7","738.8","5","109.37","42.791","44.342","9.1","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"ROMAN HORÁK","11","11","132","AMA125","5","","0.274","","10.002","0 Laps","7","691.576","4","109.644","42.684","47.37","9.1","0","CZE","KTM SX 125","2007","MX HORÁK TEAM PLANÁ"
"LUKÁŠ JELÍNEK","12","12","84","AMA125","12","","0.838","","10.840","0 Laps","7","719.526","6","110.482","42.36","45.53","9.1","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VITTORIO KAJGR","13","13","9","AMA125","10","","0.227","","11.067","1 Lap","6","684.151","4","110.709","42.273","41.044","7.800000000000001","0","YAMAHA","2010","DOBØ͊"
"MATÌJ ŠPRINGER","14","14","17","AMA125","17","","0.006","","11.073","18.032","7","752.645","4","110.715","42.271","43.526","9.1","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"JAKUB DROZDA","15","15","511","AMA125","15","","0.529","","11.602","0 Laps","7","716.957","6","111.244","42.07","45.693","9.1","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"MATYÁŠ BROŽKA","16","16","42","AMA125","9","","0.194","","11.796","0 Laps","7","709.375","7","111.438","41.996","46.181","9.1","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"JAROSLAV NOVOTNÝ","17","17","61","AMA125","13","","0.196","","11.992","1 Lap","6","599.904","6","111.634","41.923","46.807","7.800000000000001","0","YAMAHA 125","2010","ÈERVENÝ ÚJEZD"
"ONDØEJ NEŠVERA","18","18","717","AMA125","16","","1.826","","13.818","0 Laps","7","729.275","6","113.46","41.248","44.921","9.1","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"VIKTORIE VOVSOVÁ","19","19","191","AMA125","6","","0.922","","14.740","2 Laps","5","482.815","5","114.382","40.916","48.466","6.5","0","KTM 125","2009","ŠVIHOV"
"SÁRA MIKOTOVÁ","20","20","886","AMA125","20","","4.710","","19.450","1 Lap","6","667.32","5","119.092","39.297","42.079","7.800000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAROSLAVA KUDRA","21","21","114","AMA125","21","","7.750","","27.200","2 Laps","5","613.424","4","126.842","36.896","38.147","6.5","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"ZUZANA LEITERMANNOVÁ","22","22","231","AMA125","19","","11.661","","38.861","3 Laps","4","472.455","3","138.503","33.79","39.623","5.2","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"KLÁRA ÈERNÁ","23","23","217","AMA125","22","","0.880","","39.741","2 Laps","5","641.548","5","139.383","33.577","36.474","6.5","0","CZE","KTM 125","2002","REGION RACING"
