"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","   AMA 125 2T","1073744961","Volný trénink","Practice","2023-09-23 05:35:00 UTC","2023-09-11 05:48:56 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MATÌJ HRDLIÈKA","1","1","292","AMA125","2","","","","","0","6","622.014","3","111.93","41.812","45.144","7.800000000000001","0","CZE","KTM SX 125","2006","K2AIRVANS MOTOKROS TEAM"
"ALEXANDER GABRIEL","2","2","664","AMA125","1","","1.388","","1.388","1:40.239","7","722.253","7","113.318","41.3","45.358","9.1","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"PAUL SCHANZER","3","3","72","AMA125","3","","3.971","","5.359","1:46.799","7","728.813","7","117.289","39.901","44.95","9.1","0","GER","KTM","2007","GERMANY"
"VÁCLAV LEPŠÍ","4","4","77","AMA125","9","","1.033","","6.392","32.571","6","654.585","6","118.322","39.553","42.897","7.800000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"ROMAN JOSEF MAYAH","5","5","52","AMA125","5","","4.087","","10.479","22.235","6","644.249","6","122.409","38.232","43.586","7.800000000000001","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"MATYÁŠ BROŽKA","6","6","42","AMA125","4","","2.322","","12.801","36.573","6","658.587","6","124.731","37.521","42.637","7.800000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"JAROSLAV NOVOTNÝ","7","7","61","AMA125","7","","0.183","","12.984","47.316","6","669.33","6","124.914","37.466","41.952","7.800000000000001","0","YAMAHA 125","2010","ÈERVENÝ ÚJEZD"
"JAKUB DROZDA","8","8","511","AMA125","6","","0.796","","13.780","44.927","6","666.941","6","125.71","37.229","42.103","7.800000000000001","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"SÁRA MIKOTOVÁ","9","9","886","AMA125","8","","17.281","","31.061","3.159","5","625.173","4","142.991","32.729","37.43","6.5","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAROSLAVA KUDRA","10","10","114","AMA125","10","","9.178","","40.239","2 Laps","4","531.247","2","152.169","30.755","35.238","5.2","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","11","11","217","AMA125","11","","0.221","","40.460","1:38.776","5","720.79","5","152.39","30.711","32.464","6.5","0","CZE","KTM 125","2002","REGION RACING"
