"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","   AMA 125 2T","1073744960","Závod 2","Race","2023-09-23 13:20:00 UTC","2023-09-23 13:35:35 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL VESELÝ","1","1","66","AMA125","3","3","","","","0","8","812.166","2","99.84","46.875","46.099","10.4","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"ALEXANDER GABRIEL","2","2","664","AMA125","2","2","1.169","","1.169","1.169","8","813.335","7","100.058","46.773","46.033","10.4","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"MATÌJ HRDLIÈKA","3","3","292","AMA125","1","1","9.964","","11.133","11.133","8","823.299","2","100.647","46.499","45.476","10.4","0","CZE","KTM SX 125","2006","K2AIRVANS MOTOKROS TEAM"
"MATÌJ VOJTÌCH","4","4","175","AMA125","4","4","1.070","","12.203","12.203","8","824.369","3","102.247","45.772","45.417","10.4","0","CZE","HUSQVARNA 125","2007","MOTOKROSOVÁ ŠKOLA"
"MAREK STROHSCHNEIDER","5","5","810","AMA125","5","5","2.991","","15.194","15.194","8","827.36","3","100.648","46.499","45.252","10.4","0","CZE","YAMAHA 125","2004","SULISLAV"
"PAUL SCHANZER","6","6","72","AMA125","9","9","34.061","","49.255","49.255","8","861.421","3","104.941","44.596","43.463","10.4","0","GER","KTM","2007","GERMANY"
"ROMAN HORÁK","7","7","132","AMA125","11","11","14.884","","1:04.139","1:04.139","8","876.305","3","106.995","43.74","42.725","10.4","0","CZE","KTM SX 125","2007","MX HORÁK TEAM PLANÁ"
"JAKUB ZOUL","8","8","405","AMA125","8","8","2.232","","1:06.371","1:06.371","8","878.537","4","108.982","42.943","42.616","10.4","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"VÁCLAV LEPŠÍ","9","9","77","AMA125","6","6","0.945","","1:07.316","1:07.316","8","879.482","3","108.698","43.055","42.571","10.4","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"JAROSLAV NOVOTNÝ","10","10","61","AMA125","17","17","3.799","","1:11.115","1:11.115","8","883.281","3","109.577","42.71","42.387","10.4","0","YAMAHA 125","2010","ÈERVENÝ ÚJEZD"
"ROMAN JOSEF MAYAH","11","11","52","AMA125","7","7","0.862","","1:11.977","1:11.977","8","884.143","4","108.771","43.026","42.346","10.4","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"LUKÁŠ JELÍNEK","12","12","84","AMA125","12","12","2.072","","1:14.049","1:14.049","8","886.215","8","109.248","42.838","42.247","10.4","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JAKUB DROZDA","13","13","511","AMA125","15","15","4.081","","1:18.130","1:18.13","8","890.296","7","107.992","43.337","42.053","10.4","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"MATYÁŠ BROŽKA","14","14","42","AMA125","16","16","4.618","","1:22.748","1:22.748","8","894.914","6","109.152","42.876","41.836","10.4","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"VOJTÌCH KODAD","15","15","88","AMA125","10","10","6.031","","1:28.779","1:28.779","8","900.945","3","109.936","42.57","41.556","10.4","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"VIKTORIE VOVSOVÁ","16","16","191","AMA125","19","19","19.858","","1:48.637","1:48.637","8","920.803","8","113.019","41.409","40.66","10.4","0","KTM 125","2009","ŠVIHOV"
"ONDØEJ NEŠVERA","17","17","717","AMA125","18","18","1.772","","1:50.409","1:50.409","8","922.575","8","113.136","41.366","40.582","10.4","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"MATÌJ ŠPRINGER","18","18","17","AMA125","14","14","0.638","","1:51.047","1:51.047","8","923.213","8","111.841","41.845","40.554","10.4","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"SÁRA MIKOTOVÁ","19","19","886","AMA125","20","20","0.467","","1:51.514","1:51.514","8","923.68","6","113.091","41.383","40.534","10.4","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"VITTORIO KAJGR","20","20","9","AMA125","13","13","1.450","","1:52.964","1:52.964","8","925.13","3","110.602","42.314","40.47","10.4","0","YAMAHA","2010","DOBØ͊"
"JAROSLAVA KUDRA","21","21","114","AMA125","21","21","1 Kolo","","1 Kolo","1:20.88","7","893.046","2","125.347","37.336","36.683","9.1","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"ZUZANA LEITERMANNOVÁ","22","22","231","AMA125","22","22","1 Kolo","","2 Kol","9.352","6","821.518","2","132.077","35.434","34.181","7.800000000000001","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"KLÁRA ÈERNÁ","23","23","217","AMA125","23","23","3.838","","2 Kol","13.19","6","825.356","2","136.924","34.18","34.022","7.800000000000001","0","CZE","KTM 125","2002","REGION RACING"
