"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","   AMA 125 2T","1073744959","Závod 1","Race","2023-09-23 10:20:00 UTC","2023-09-23 10:35:43 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ALEXANDER GABRIEL","1","1","664","AMA125","2","2","","","","0","9","813.371","2","98.796","47.37","51.784","11.700000000000001","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"MICHAL VESELÝ","2","2","66","AMA125","3","3","6.059","","6.059","6.059","9","819.43","6","100.273","46.673","51.402","11.700000000000001","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"MATÌJ HRDLIÈKA","3","3","292","AMA125","1","1","13.309","","19.368","19.368","9","832.739","2","99.936","46.83","50.58","11.700000000000001","0","CZE","KTM SX 125","2006","K2AIRVANS MOTOKROS TEAM"
"MATÌJ VOJTÌCH","4","4","175","AMA125","4","4","5.464","","24.832","24.832","9","838.203","2","101.947","45.906","50.25","11.700000000000001","0","CZE","HUSQVARNA 125","2007","MOTOKROSOVÁ ŠKOLA"
"MAREK STROHSCHNEIDER","5","5","810","AMA125","5","5","22.567","","47.399","47.399","9","860.77","6","104.228","44.902","48.933","11.700000000000001","0","CZE","YAMAHA 125","2004","SULISLAV"
"PAUL SCHANZER","6","6","72","AMA125","9","9","9.272","","56.671","56.671","9","870.042","3","105.138","44.513","48.411","11.700000000000001","0","GER","KTM","2007","GERMANY"
"VÁCLAV LEPŠÍ","7","7","77","AMA125","6","6","17.831","","1:14.502","1:14.502","9","887.873","4","107.84","43.398","47.439","11.700000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"ROMAN HORÁK","8","8","132","AMA125","11","11","2.145","","1:16.647","1:16.647","9","890.018","4","107.664","43.469","47.325","11.700000000000001","0","CZE","KTM SX 125","2007","MX HORÁK TEAM PLANÁ"
"JAKUB ZOUL","9","9","405","AMA125","8","8","1.198","","1:17.845","1:17.845","9","891.216","5","109.252","42.837","47.261","11.700000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"JAROSLAV NOVOTNÝ","10","10","61","AMA125","17","17","6.999","","1:24.844","1:24.844","9","898.215","4","108.961","42.951","46.893","11.700000000000001","0","YAMAHA 125","2010","ÈERVENÝ ÚJEZD"
"JAKUB DROZDA","11","11","511","AMA125","15","15","8.032","","1:32.876","1:32.876","9","906.247","2","110.13","42.495","46.477","11.700000000000001","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"MATÌJ ŠPRINGER","12","12","17","AMA125","14","14","1 Kolo","","1 Kolo","7.604","8","820.975","4","112.629","41.552","45.604","10.4","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"ONDØEJ NEŠVERA","13","13","717","AMA125","18","18","3.173","","1 Kolo","10.777","8","824.148","3","113.168","41.354","45.429","10.4","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"VOJTÌCH KODAD","14","14","88","AMA125","10","10","1.022","","1 Kolo","11.799","8","825.17","2","113.16","41.357","45.372","10.4","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"ROMAN JOSEF MAYAH","15","15","52","AMA125","7","7","8.883","","1 Kolo","20.682","8","834.053","4","109.282","42.825","44.889","10.4","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"SÁRA MIKOTOVÁ","16","16","886","AMA125","20","20","3.260","","1 Kolo","23.942","8","837.313","5","114.889","40.735","44.714","10.4","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"VITTORIO KAJGR","17","17","9","AMA125","13","13","1.889","","1 Kolo","25.831","8","839.202","4","109.075","42.906","44.614","10.4","0","YAMAHA","2010","DOBØ͊"
"LUKÁŠ JELÍNEK","18","18","84","AMA125","12","12","25.843","","1 Kolo","51.674","8","865.045","3","111.503","41.972","43.281","10.4","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"MATYÁŠ BROŽKA","19","19","42","AMA125","16","16","10.490","","1 Kolo","1:02.164","8","875.535","2","110.144","42.49","42.762","10.4","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"JAROSLAVA KUDRA","20","20","114","AMA125","21","21","57.059","","1 Kolo","1:59.223","8","932.594","8","125.693","37.234","40.146","10.4","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"VIKTORIE VOVSOVÁ","21","21","191","AMA125","19","19","1 Kolo","","2 Kol","2 Laps","7","705.792","7","113.764","41.138","46.416","9.1","0","KTM 125","2009","ŠVIHOV"
"ZUZANA LEITERMANNOVÁ","22","22","231","AMA125","22","22","1:55.082","","2 Kol","7.503","7","820.874","3","129.324","36.188","39.909","9.1","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"KLÁRA ÈERNÁ","23","23","217","AMA125","23","23","48.629","","2 Kol","56.132","7","869.503","4","136.521","34.28","37.677","9.1","0","CZE","KTM 125","2002","REGION RACING"
