"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","   VETERÁN 40+","1073744976","Závod 2","Race","2023-09-23 15:10:00 UTC","2023-09-23 15:25:34 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JINDØICH SEDLÁK","1","1","278","VET40","1","1","","","","0","8","816.356","2","100.493","46.57","45.862","10.4","0","CZE","SUZUKI 450","1982","MOTOSPORT CHÝNOV/PODLUHY"
"PAVEL KAJGR","2","2","991","VET40","6","6","17.205","","17.205","17.205","8","833.561","5","102.912","45.476","44.916","10.4","0","YAMAHA","1980","DOBØ͊"
"MICHAL ÚLEHLA","3","3","172","VET40","3","3","1.764","","18.969","18.969","8","835.325","3","103.756","45.106","44.821","10.4","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"MILAN MEZEK","4","4","74","VET40","7","7","0.606","","19.575","19.575","8","835.931","7","104.334","44.856","44.788","10.4","0","CZE","SUZUKI RMZ 450","1974","PNEUSERVIS MEZEK"
"PETR FOGL","5","5","330","VET40","2","2","0.201","","19.776","19.776","8","836.132","6","102.251","45.77","44.778","10.4","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"JAN POLÁÈEK","6","6","811","VET40","4","4","2.780","","22.556","22.556","8","838.912","2","103.453","45.238","44.629","10.4","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"JIØÍ HOŠEK","7","7","43","VET40","9","9","20.896","","43.452","43.452","8","859.808","3","105.098","44.53","43.545","10.4","0","CZE","YAMAHA YZF 450","1979","BØEZOVÁ"
"JAN ŠTÍPEK","8","8","275","VET40","13","13","0.465","","43.917","43.917","8","860.273","5","106.152","44.088","43.521","10.4","0","KTM 450","1977","VELEMYŠLEVES"
"JIØÍ FÁRA","9","9","4","VET40","10","10","6.322","","50.239","50.239","8","866.595","6","106.92","43.771","43.204","10.4","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM/SEDLEC-PRÈICE"
"ALOIS ŠVEC","10","10","746","VET40","11","11","15.907","","1:06.146","1:06.146","8","882.502","2","107.738","43.439","42.425","10.4","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"VLASTMIL NEKOLA","11","11","511","VET40","15","15","2.010","","1:08.156","1:08.156","8","884.512","8","108.192","43.256","42.328","10.4","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"TOMÁŠ VESELÝ","12","12","66","VET40","16","16","2.391","","1:10.547","1:10.547","8","886.903","2","110.094","42.509","42.214","10.4","0","CZE","KTM SXF 450","1976","ÈECHTICE"
"MICHAL KRÁL","13","13","131","VET40","8","8","0.456","","1:11.003","1:11.003","8","887.359","3","106.554","43.921","42.193","10.4","0","HONDA 450","1974","PLZEÒ"
"JINDØICH BRUNN","14","14","51","VET40","18","18","3.776","","1:14.779","1:14.779","8","891.135","8","109.399","42.779","42.014","10.4","0","KAWASAKI","1973","PRAHA"
"MICHAL RAŠEK","15","15","104","VET40","14","14","2.923","","1:17.702","1:17.702","8","894.058","3","109.139","42.881","41.876","10.4","0","CZE","HONDA CRF 450","1983","K.U.S.A. RACING TEAM"
"TOMÁŠ KUKLÍK","16","16","16","VET40","21","21","6.590","","1:24.292","1:24.292","8","900.648","8","111.735","41.885","41.57","10.4","0","CZE","KAWASAKI KXF 450","1979","AMK BÌLÈICE"
"LUKÁŠ BÁRTA","17","17","741","VET40","12","12","1.646","","1:25.938","1:25.938","8","902.294","3","109.975","42.555","41.494","10.4","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"MILOSLAV VALÁŠEK","18","18","161","VET40","22","22","1.272","","1:27.210","1:27.21","8","903.566","4","109.23","42.845","41.436","10.4","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"PETR STIEBER","19","19","227","VET40","17","17","10.113","","1:37.323","1:37.323","8","913.679","7","112.526","41.59","40.977","10.4","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"MIROSLAV KLEKNER","20","20","7","VET40","23","23","18.885","","1:56.208","1:56.208","8","932.564","4","113.369","41.281","40.147","10.4","0","CZE","SUZUKI 450","1981","PRASKOLESY"
"JIØÍ ÈERVENKA","21","21","160","VET40","20","20","1 Kolo","","1 Kolo","3.388","7","819.744","3","114.942","40.716","39.964","9.1","0","CZE","SUZUKI 450","1974","ÈILEC"
"LUBOŠ MAŠTALÍØ","22","22","282","VET40","24","24","36.786","","1 Kolo","40.174","7","856.53","3","120.099","38.968","38.247","9.1","0","CZE","HUSGVARNA TC 250","1982","AMK BÌLÈICE"
"ZDENÌK ZPÌVÁK","23","23","72","VET40","19","19","36.117","","1 Kolo","1:16.291","7","892.647","5","114.543","40.858","36.7","9.1","0","YAMAHA 450","1982","BEROUN"
"MAREK KRAUS","24","24","127","VET40","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","HONDA 450","1974","MOTOSPORT CHÝNOV/PODLUHY"
"DAVID NOVÁK","25","25","73","VET40","25","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","HONDA CRF 450","1976","AMK SEDLEÈKO"
