"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","   65 + 85 ccm","1073744954","Kvalifikace","Qualifying","2023-09-23 07:55:00 UTC","2023-09-11 08:07:12 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","1","","","","","0","7","660.943","3","106.093","44.112","49.566","9.1","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","2","2","330","85","3","","4.469","","4.469","18.38","7","679.323","3","110.562","42.329","48.224","9.1","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"MATYAS MILANIAK","3","3","519","85","2","","2.541","","7.010","41.057","7","702.0","4","113.103","41.378","46.667","9.1","0","KTM 85","2012","PØEROV nad LABEM"
"JAN MILOTA","4","4","737","85","5","","2.216","","9.226","56.755","7","717.698","6","115.319","40.583","45.646","9.1","0","CZE","KTM 85","2011","MOTOSPORT CHÝNOV"
"VOJTA ZÁTOPEK","5","5","147","85","4","","0.305","","9.531","58.606","7","719.549","3","115.624","40.476","45.529","9.1","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATYÁŠ VANÍÈEK","6","1","27","65","9","","4.261","","13.792","0","6","655.576","5","119.885","39.037","42.833","7.800000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ONDØEJ ŠILHAVÝ","7","2","19","65","7","","9.755","","23.547","43.739","6","699.315","3","129.64","36.1","40.154","7.800000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VENDULA ZÁTOPKOVÁ","8","3","234","65","8","","1.546","","25.093","1:09.531","6","725.107","3","131.186","35.675","38.725","7.800000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","9","4","5","65","10","","2.926","","28.019","1:11.619","6","727.195","6","134.112","34.896","38.614","7.800000000000001","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"JOSEF MAŠTALÍØ","10","5","101","65","11","","10.328","","38.347","1 Lap","5","639.91","5","144.44","32.401","36.568","6.5","0","CZE","KTM SX 65","2015","AMK BEÅÈICE"
"ONDØEJ SKALÁK","11","6","22","65","13","","0.722","","39.069","1 Lap","5","652.083","3","145.162","32.24","35.885","6.5","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
"TEREZA ŠTOCHLOVÁ","12","7","171","65","12","","3.791","","42.860","3.174","5","658.75","2","148.953","31.419","35.522","6.5","0","GAS GAS","2015","VESELÁ"
"JAN PETROUŠEK","13","8","314","65","6","","33.416","","1:16.276","3 Laps","3","525.67","2","182.369","25.662","26.709","3.9000000000000004","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
