"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","   VETERÁN 40+","1073744974","Kvalifikace","Qualifying","2023-09-23 08:55:00 UTC","2023-09-11 09:07:21 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JINDØICH SEDLÁK","1","1","278","VET40","4","","","","","0","5","416.335","5","97.514","47.993","56.205","6.5","0","CZE","SUZUKI 450","1982","MOTOSPORT CHÝNOV/PODLUHY"
"PETR FOGL","2","2","330","VET40","2","","3.758","","3.758","5:04.46","8","720.795","4","101.272","46.212","51.943","10.4","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"MICHAL ÚLEHLA","3","3","172","VET40","10","","0.529","","4.287","4:21.539","7","677.874","4","101.801","45.972","48.328","9.1","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"JAN POLÁÈEK","4","4","811","VET40","1","","0.138","","4.425","5:12.37","8","728.705","2","101.939","45.91","51.379","10.4","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"MAREK KRAUS","5","5","127","VET40","18","","0.325","","4.750","3:45.694","6","642.029","3","102.264","45.764","43.736","7.800000000000001","0","CZE","HONDA 450","1974","MOTOSPORT CHÝNOV/PODLUHY"
"PAVEL KAJGR","6","6","991","VET40","9","","0.096","","4.846","5:15.312","7","731.647","7","102.36","45.721","44.776","9.1","0","YAMAHA","1980","DOBØ͊"
"MILAN MEZEK","7","7","74","VET40","6","","0.023","","4.869","30.28","5","446.615","2","102.383","45.711","52.394","6.5","0","CZE","SUZUKI RMZ 450","1974","PNEUSERVIS MEZEK"
"MICHAL KRÁL","8","8","131","VET40","16","","0.109","","4.978","2:50.07","6","586.405","2","102.492","45.662","47.885","7.800000000000001","0","HONDA 450","1974","PLZEÒ"
"JIØÍ HOŠEK","9","9","43","VET40","5","","1.799","","6.777","11.334","5","427.669","5","104.291","44.874","54.715","6.5","0","CZE","YAMAHA YZF 450","1979","BØEZOVÁ"
"ADOLF STRAKA","10","1","128","VET50","3","","1.054","","7.831","0","7","655.308","2","105.345","44.425","49.992","9.1","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"JIØÍ FÁRA","11","10","4","VET40","8","","1.169","","9.000","4:07.841","7","664.176","4","106.514","43.938","49.324","9.1","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM/SEDLEC-PRÈICE"
"ALOIS ŠVEC","12","11","746","VET40","12","","0.824","","9.824","4:15.799","7","672.134","3","107.338","43.601","48.74","9.1","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"LUKÁŠ BÁRTA","13","12","741","VET40","26","","0.505","","10.329","5:16.043","7","732.378","2","107.843","43.396","44.731","9.1","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"JAN ŠTÍPEK","14","13","275","VET40","21","","0.567","","10.896","5:02.843","7","719.178","6","108.41","43.169","45.552","9.1","0","KTM 450","1977","VELEMYŠLEVES"
"MICHAL RAŠEK","15","14","104","VET40","11","","0.035","","10.931","5:10.967","7","727.302","2","108.445","43.156","45.043","9.1","0","CZE","HONDA CRF 450","1983","K.U.S.A. RACING TEAM"
"VLASTMIL NEKOLA","16","15","511","VET40","14","","0.313","","11.244","3:48.459","6","644.794","6","108.758","43.031","43.549","7.800000000000001","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"TOMÁŠ VESELÝ","17","16","66","VET40","7","","0.026","","11.270","4:24.106","7","680.441","2","108.784","43.021","48.145","9.1","0","CZE","KTM SXF 450","1976","ÈECHTICE"
"PETR STIEBER","18","17","227","VET40","25","","1.706","","12.976","3:35.171","6","631.506","3","110.49","42.357","44.465","7.800000000000001","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"JINDØICH BRUNN","19","18","51","VET40","13","","0.779","","13.755","5:13.111","7","729.446","6","111.269","42.06","44.911","9.1","0","KAWASAKI","1973","PRAHA"
"ZDENÌK ZPÌVÁK","20","19","72","VET40","17","","0.377","","14.132","4:19.787","5","676.122","3","111.646","41.918","34.609","6.5","0","YAMAHA 450","1982","BEROUN"
"JIØÍ ÈERVENKA","21","20","160","VET40","19","","2.723","","16.855","3:40.482","6","636.817","2","114.369","40.92","44.094","7.800000000000001","0","CZE","SUZUKI 450","1974","ÈILEC"
