"Event ID","Event Name","Started At","Ended At"
"530-4337-2147486044-20220830","GT SERIES 2022 8a ETAPA","2022-08-30 11:00:00 UTC","2022-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486045","GT SERIES","1073750379","Qualifying","Qualifying","2022-08-30 11:00:00 UTC","2022-08-30 20:39:43 UTC","PROVISIONAL","69","https://racehero.io/events/gt-series-2022-8a-etapa/results/1073750379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"A.FELDMANN/G.SALLAS","1","1","93","CUP","0","","","","","0","33","21893.302","28","93.877","165.242","23.382","142.197","0","MERCEDES GT3"
"C.LONGO/D.SERRA/M.GOMES","2","2","8","CUP","0","","1.057","","1.057","1:36:50.386","22","27703.688","21","94.934","163.402","12.319","94.798","0","FERRARI GT3"
"C.LONGO/D.SERRA/M.GOMES","3","3","78","CUP","0","","0.080","","1.137","16:49.097","22","22902.399","17","95.014","163.264","14.901","94.798","0","LAMBORGHINI GT3"
"RENAN GUERRA","4","1","30","SPORT","0","","3.638","","4.775","0","18","30641.766","18","98.652","157.244","9.113","77.562","0","PORSCHE GT2 RS"
"REGINALDO","5","4","51","CUP","3","","0.669","","5.444","1:39:43.81","20","27877.112","8","99.321","156.184","11.129","86.18","0","STOCK"
"GUILHERME RABELO","6","2","17","SPORT","0","","2.910","","8.354","40:25.098","28","33066.864","22","102.231","151.739","13.135","120.652","0","PORSCHE GT3 RS"
"BRUNNO CORTES","7","5","39","CUP","35","","2.338","","10.692","3:19:04.073","32","33837.375","10","104.569","148.346","14.67","137.888","0","LANCER EVO"
"ARTUR RAMOS","8","6","19","CUP","0","","0.052","","10.744","30 Laps","3","21409.317","2","104.621","148.272","2.174","12.927","0","FERRARI GT3"
"GUILIANO BERTUCCELLI","9","3","44","SPORT","0","","0.532","","11.276","-20 Laps","38","28110.725","33","105.153","147.522","20.97","163.74200000000002","0","PORSCHE GT3 RS"
"BETO LLIICCIT","10","7","7","CUP","15","","0.272","","11.548","5:53.866","12","22247.168","6","105.425","147.142","8.367","51.708","0","NISSAN GTR"
"NILSON ILLICIT","11","1","4","PRIME RWD","25","","0.822","","12.370","0","16","29845.23","12","106.247","146.003","8.316","68.944","0","FERRARI 458"
"MELIK NAJM","12","4","12","SPORT","0","","0.725","","13.095","-27 Laps","45","28294.531","19","106.972","145.014","24.671","193.905","0","PORSCHE CARRERA 911 4S"
"GILSON CRISTIAN","13","5","15","SPORT","2","","0.023","","13.118","-51 Laps","69","30202.211","61","106.995","144.982","35.44","297.321","0","PORSCHE 911 T"
"FABRICIO LUZZI","14","1","77","SPORT RDW","21","","0.685","","13.803","0","36","27855.209","3","107.68","144.06","20.048","155.124","0","PORSCHE GTS"
"RUY COSTA JR","15","1","3","SPORT RWD","26","","0.116","","13.919","0","30","34299.35","4","107.796","143.905","13.568","129.27","0","PORSCHE CARRERA GTS"
"FABIO BEDANI","16","6","66","SPORT","0","","1.116","","15.035","6 Laps","12","27899.805","7","108.912","142.431","6.672","51.708","0","PORSCHE 911 T"
"VICTOR AIELO","17","1","23","GT4","0","","0.090","","15.125","0","46","33680.797","17","109.002","142.313","21.186","198.214","0","PORSCHE GT4"
"KIM","18","7","43","SPORT","0","","0.140","","15.265","15 Laps","3","21162.301","3","109.142","142.13","2.199","12.927","0","PORSCHE 911 TURBO"
"GUSTAVO TRUNCI","19","8","10","SPORT","1","1","0.095","","15.360","0 Laps","18","26786.808","9","109.237","142.007","10.424","77.562","0","PORSCHE GT3"
"FABIANO ILLICIT","20","9","69","SPORT","0","","0.338","","15.698","-14 Laps","32","30283.455","25","109.575","141.569","16.392","137.888","0","PORSCHE GT3"
"FABIO GRECCO","21","8","68","CUP","0","","0.012","","15.710","49:16.591","16","24849.893","16","109.587","141.553","9.988","68.944","0","LANCER EVO"
"WAGNER JOVENAL","22","2","27","SPORT RWD","0","","0.230","","15.940","-8 Laps","38","33670.807","29","109.817","141.257","17.507","163.74200000000002","0","PORSCHE 911"
"NILTON BASTOS","23","1","90","PRIME","0","","0.997","","16.937","0","7","23564.011","5","110.814","139.986","4.608","30.163","0","AUDI RS6"
"RODRIGO MOURÃO","24","3","911","SPORT RWD","0","","0.263","","17.200","4 Laps","26","29138.749","13","111.077","139.654","13.841","112.034","0","CARRERA 911"
"FABIO DUTRA","25","2","54","PRIME","14","","0.045","","17.245","-4 Laps","11","22546.399","11","111.122","139.598","7.568","47.399","0","FERRARI"
"HENRY","26","9","85","CUP","34","","1.664","","18.909","2:06:15.492","37","29468.794","37","112.786","137.538","19.477","159.433","0","BMW 120"
"LUCAS BOER VACCARI","27","2","42","GT4","0","","1.395","","20.304","14 Laps","32","29683.952","32","114.181","135.858","16.723","137.888","0","PORSCHE GT4"
"FABIO DUTRA","28","10","38","SPORT","0","","0.294","","20.598","11 Laps","7","12683.381","7","114.475","135.509","8.561","30.163","0","PORSCHE GT3"
"JOÃO PADIN","29","11","89","SPORT","27","","0.245","","20.843","14 Laps","4","15442.854","4","114.72","135.22","4.018","17.236","0","PORSCHE GT3"
"MARCELO CORTES","30","4","41","SPORT RWD","0","","0.872","","21.715","14 Laps","16","28617.637","1","115.592","134.2","8.673","68.944","0","MB CLA 45"
"ENZO VISCONDE","31","10","9","CUP","33","","1.501","","23.216","2:20:47.194","41","30340.496","11","117.093","132.479","20.962","176.669","0","BMW 320"
"RUY COSTA JR","32","11","46","CUP","0","","0.517","","23.733","2:01:43.076","30","29196.378","17","117.61","131.897","15.939","129.27","0","AUDI DTCC"
"DANIEL FERNANDES","33","3","91","PRIME","0","","3.344","","27.077","2 Laps","5","15004.419","2","120.954","128.25","5.169","21.545","0","LAMBORGHINI"
"RODRIGO CORBISIER","34","1","137","SPORT AWD","36","","2.058","","29.135","0","10","32883.351","6","123.012","126.105","4.717","43.09","0","AUDI S3"
