"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483662-20210728","Race Against Parkinson's (4 Hour)","2021-07-28 20:30:00 UTC","2021-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Thursday","1073741874","Paid Practice 2","Practice","2021-07-29 13:45:00 UTC","2021-07-29 14:10:57 UTC","PROVISIONAL","15","https://racehero.io/events/fox-foundation-4-hour/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1650505 -","1","1","-??-","","18","","","","","0","2","584.052","2","15.767","102.746","5.547","0.9","0"
"","2","2","11","","9","9","23.493","","23.493","33.282","15","617.334","7","39.26","41.263","39.363","6.75","0"
"","3","3","26","","3","3","0.382","","23.875","29.618","15","613.67","6","39.642","40.866","39.598","6.75","0"
"","4","4","7","","7","7","0.096","","23.971","9.843","14","593.895","11","39.738","40.767","38.189","6.3","0"
"","5","5","9","","1","1","0.235","","24.206","37.264","15","621.316","12","39.973","40.527","39.111","6.75","0"
"","6","6","21","","4","4","0.015","","24.221","0.959","14","585.011","12","39.988","40.512","38.769","6.3","0"
"","7","7","16","","5","5","0.638","","24.859","16.337","14","600.389","7","40.626","39.876","37.776","6.3","0"
"","8","8","77","","2","2","0.032","","24.891","37.401","15","621.453","12","40.658","39.845","39.102","6.75","0"
"","9","9","20","","6","6","0.095","","24.986","17.325","14","601.377","11","40.753","39.752","37.713","6.3","0"
"","10","10","14","","15","15","0.550","","25.536","16.957","13","601.009","9","41.303","39.222","35.041","5.8500000000000005","0"
"","11","11","17","","12","12","0.976","","26.512","34.152","13","618.204","11","42.279","38.317","34.066","5.8500000000000005","0"
"","12","12","22","","13","13","0.380","","26.892","35.876","13","619.928","12","42.659","37.976","33.972","5.8500000000000005","0"
"","13","13","6","","17","","0.711","","27.603","14.591","12","598.643","11","43.37","37.353","32.473","5.4","0"
"","14","14","12","","8","8","0.819","","28.422","47.619","13","631.671","7","44.189","36.661","33.34","5.8500000000000005","0"
"","15","15","5","","14","14","0.571","","28.993","31.37","12","615.422","8","44.76","36.193","31.588","5.4","0"
"","16","16","15","","10","10","0.552","","29.545","40.128","12","624.18","11","45.312","35.752","31.145","5.4","0"
"","17","17","83","","11","11","1.467","","31.012","27.269","12","611.321","12","46.779","34.631","31.8","5.4","0"
"","18","18","2","","16","","1.395","","32.407","33.626","11","617.678","11","48.174","33.628","28.85","4.95","0"
"- 2021527 -","19","19","-??-","","19","","3:27.711","","4:00.118","0.089","1","584.141","1","255.885","6.331","2.773","0.45","0"
