"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483662-20210728","Race Against Parkinson's (4 Hour)","2021-07-28 20:30:00 UTC","2021-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Thursday","1073741879","Race","Race","2021-07-29 16:15:00 UTC","2021-07-29 20:15:00 UTC","PROVISIONAL","190","https://racehero.io/events/fox-foundation-4-hour/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","10","MASTERS","14","2","","","","0","190","14421.653","27","39.317","41.204","21.343","85.5","0"
"Dino's Nuts","2","1","7","SEMI PRO","2","1","5.520","","5.520","0","190","14427.173","92","39.585","40.925","21.335","85.5","0"
"Green Source","3","1","34","ROOKIE","6","3","9.052","","14.572","0","190","14436.225","121","39.666","40.841","21.321","85.5","0"
"Team GMG Racing","4","2","21","MASTERS","4","1","1 Lap","","1 Lap","1 Lap","189","14418.711","111","39.93","40.571","21.235","85.05","0"
"WPI","5","2","17","SEMI PRO","9","3","1 Lap","","2 Laps","35.762","188","14462.935","41","40.4","40.099","21.058","84.6","0"
"Whelen New England","6","2","11","ROOKIE","5","2","2 Laps","","4 Laps","4.813","186","14441.038","106","40.039","40.461","20.866","83.7","0"
"NueSpeed21","7","1","20","Legends","12","1","21.469","","4 Laps","0","186","14462.507","129","40.306","40.193","20.835","83.7","0"
"MC Racing","8","1","1","SOLO","7","2","2 Laps","","6 Laps","0","184","14422.503","17","39.87","40.632","20.668","82.8","0"
"DPI Racing","9","2","22","SOLO","3","1","12.047","","6 Laps","12.047","184","14434.55","50","39.824","40.679","20.65","82.8","0"
"Shake & Bake","10","3","26","ROOKIE","15","7","4 Laps","","10 Laps","10 Laps","180","14424.066","122","40.6","39.901","20.216","81.0","0"
"Maaco of Fishkill","11","3","6","SEMI PRO","8","2","35.347","","10 Laps","32.24","180","14459.413","100","39.836","40.667","20.167","81.0","0"
"Whelen & Dealin'","12","4","14","ROOKIE","16","8","1 Lap","","11 Laps","30.185","179","14466.41","31","41.376","39.153","20.045","80.55","0"
"Sweet T","13","5","16","ROOKIE","17","9","1 Lap","","12 Laps","31.729","178","14467.954","32","40.661","39.842","19.931","80.1","0"
"HOT ROD","14","6","83","ROOKIE","11","5","1 Lap","","13 Laps","13 Laps","177","14429.826","94","39.893","40.609","19.871","79.65","0"
"Rocket League","15","7","77","ROOKIE","13","6","9.776","","13 Laps","3.377","177","14439.602","88","40.929","39.581","19.858","79.65","0"
"Posh","16","8","12","ROOKIE","1","1","31 Laps","","44 Laps","44 Laps","146","6945.711","19","40.161","40.338","34.053","65.7","0"
"Posh Too","17","9","9","ROOKIE","10","4","8 Laps","","52 Laps","52 Laps","138","6940.633","104","41.064","39.451","32.21","62.1","0"
