"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742214","Expert / Int 600 SuperSport","Race","2020-08-16 15:15:00 UTC","2020-08-16 15:27:15 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-5-2020/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Exp 600SS","2","2","","","","0","10","608.085","2","60.317","95.495","94.724","16.0","0","edmonton Ab","Kawasaki ZX6R"
"Brian Worsdall","2","2","88","Exp 600SS","1","1","3.883","","3.883","3.883","10","611.968","1","60.278","95.557","94.123","16.0","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","3","3","76","Exp 600SS","4","4","0.030","","3.913","3.913","10","611.998","9","60.27","95.57","94.118","16.0","0","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","4","4","25","Exp 600SS","7","7","10.504","","14.417","14.417","10","622.502","4","61.171","94.162","92.53","16.0","0","Edmonton AB","MV Agusta F3"
"Scott Manley","5","5","77","Exp 600SS","5","5","7.007","","21.424","21.424","10","629.509","7","62.282","92.483","91.5","16.0","0","Edmonton AB","Honda 600rr"
"Darryl McGavigan","6","6","14","Exp 600SS","10","10","2.540","","23.964","23.964","10","632.049","7","62.337","92.401","91.132","16.0","0","Edmonton AB","Yamaha R6"
"Sean Hofmeister","7","7","63","Exp 600SS","6","6","2.368","","26.332","26.332","10","634.417","5","62.584","92.036","90.792","16.0","0","Sherwood Park AB","Honda CBR600RR"
"Kevin McMurray","8","8","742","Exp 600SS","8","8","1.779","","28.111","28.111","10","636.196","4","62.244","92.539","90.538","16.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Allan Millican","9","9","182","Exp 600SS","9","9","1.120","","29.231","29.231","10","637.316","2","62.672","91.907","90.379","16.0","0","Millet AB","Suzuki GSXR 600"
"Chase Charland","10","10","705","Exp 600SS","11","11","14.967","","44.198","44.198","10","652.283","2","63.525","90.673","88.305","16.0","0","Fort Saskatchewan AB","Kawasaki"
"Jason Mccann","11","1","62","Int 600SS","21","3","11.292","","55.490","0","10","663.575","3","63.421","90.822","86.803","16.0","0","edmonton ab","Kawasaki Zx636"
"Devon Sosniuk","12","2","4","Int 600SS","20","2","0.051","","55.541","0.051","10","663.626","10","62.186","92.625","86.796","16.0","0","Edmonton AB","Yamaha R6"
"Michael Parker","13","3","18","Int 600SS","23","5","9.450","","1:04.991","9.501","10","673.076","2","64.071","89.9","85.577","16.0","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","14","4","34","Int 600SS","25","7","1 Lap","","1 Lap","1 Lap","9","623.566","3","65.725","87.638","83.135","14.4","0","Blackfalds AB","Yamaha YZF-R6"
"Rodrigo Naranjo","15","5","55","Int 600SS","24","6","15.103","","1 Lap","1 Lap","9","638.669","3","66.814","86.209","81.169","14.4","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","16","6","222","Int 600SS","27","9","0.090","","1 Lap","1 Lap","9","638.759","3","66.877","86.128","81.157","14.4","0","Sherwood Park AB","Suzuki Gsxr 600"
"Scott Huber","17","7","71","Int 600SS","22","4","9.671","","1 Lap","1 Lap","9","648.43","4","66.953","86.03","79.947","14.4","0","Sherwood Park AB","Yamaha YZFR6"
"Trevor Patrick","18","11","70","Exp 600SS","3","3","6 Laps","","DNF","7 Laps","3","248.958","2","60.922","94.547","69.409","4.800000000000001","0","Edmonton AB","Yamaha YZF - R6"
"Ryan Podgurney","19","12","311","Exp 600SS","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Bayne Purcell","20","8","70","Int 600SS","19","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Tom Hebb","21","9","676","Int 600SS","26","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
"Keri Ann Reid","22","10","81","Int 600SS","29","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0",". .","Honda CBR600"
"Brian Neufeld","23","11","51","Int 600SS","28","10","","","DQ","3 Laps","7","504.654","7","67.459","85.385","79.896","11.200000000000001","0","Edmonton AB","Yamaha R6"
