"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742226","Int 600 Superbike","Race","2020-08-16 18:15:00 UTC","2020-08-16 18:28:08 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-5-2020/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Michael Parker","1","1","18","Int 600 SBK","3","3","","","","0","12","716.988","8","63.646","90.501","96.403","19.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Devon Sosniuk","2","2","4","Int 600 SBK","2","2","1.597","","1.597","1.597","12","718.585","11","62.9","91.574","96.189","19.200000000000003","0","Edmonton AB","Yamaha R6"
"Jason Mccann","3","3","62","Int 600 SBK","1","1","0.006","","1.603","1.603","12","718.591","3","63.321","90.965","96.188","19.200000000000003","0","edmonton ab","Kawasaki Zx636"
"Scott Huber","4","4","71","Int 600 SBK","6","6","22.804","","24.407","24.407","12","741.395","12","65.248","88.279","93.23","19.200000000000003","0","Sherwood Park AB","Yamaha YZFR6"
"Brian Neufeld","5","5","51","Int 600 SBK","5","5","0.632","","25.039","25.039","12","742.027","7","65.672","87.709","93.15","19.200000000000003","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","6","6","55","Int 600 SBK","9","9","12.349","","37.388","37.388","12","754.376","5","66.629","86.449","91.625","19.200000000000003","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","7","7","222","Int 600 SBK","10","10","28.357","","1:05.745","1:05.745","12","782.733","4","67.184","85.735","88.306","19.200000000000003","0","Sherwood Park AB","Suzuki Gsxr 600"
"Sheldon Lapointe","8","8","888","Int 600 SBK","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 748"
"Logan Evans","9","9","34","Int 600 SBK","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"Tom Hebb","10","10","676","Int 600 SBK","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
"Keri Ann Reid","11","11","81","Int 600 SBK","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0",". .","Honda CBR600"
"Bayne Purcell","12","12","70","Int 600 SBK","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
