"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742217","Formula 112 / Womens Open","Race","2020-08-16 16:15:00 UTC","2020-08-16 16:34:20 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-5-2020/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Fabian Hryniewicz","1","1","75","Formula 112","9","9","","","","0","11","974.394","8","65.139","88.426","65.025","17.6","0","Fort Mcurray AB","Suzuki GSXR1000"
"Bronti Verbeek","2","1","93","Womens Open","19","1","1 Lap","","1 Lap","0","10","908.935","3","62.256","92.521","63.371","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Greg Taylor","3","2","137","Formula 112","1","1","0.354","","1 Lap","1 Lap","10","909.289","1","65.895","87.412","63.346","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Benjamin Kipper","4","3","604","Formula 112","10","10","0.706","","1 Lap","1 Lap","10","909.995","3","66.489","86.631","63.297","16.0","0","edmonton ab","Yamaha YZF-R1"
"Ian Wall","5","4","911","Formula 112","2","2","7.691","","1 Lap","1 Lap","10","917.686","3","66.461","86.667","62.767","16.0","0","Edmonton AB","Yamaha R3"
"Grace O'Brien","6","2","8","Womens Open","20","2","10.564","","1 Lap","19.315","10","928.25","6","72.561","79.381","62.052","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Matthew Stokes","7","5","27","Formula 112","8","8","4.309","","1 Lap","1 Lap","10","932.559","2","68.263","84.38","61.766","16.0","0","Canmore AB","Yamaha R3"
"Rodrigo Naranjo","8","6","55","Formula 112","5","5","0.374","","1 Lap","1 Lap","10","932.933","9","67.793","84.965","61.741","16.0","0","Edmonton AB","Yamaha R6"
"Manav Madan","9","7","11","Formula 112","12","12","2.373","","1 Lap","1 Lap","10","935.306","3","68.221","84.431","61.584","16.0","0","Fort McMurray AB","Yamaha R1M"
"Thad Klassen","10","8","53","Formula 112","4","4","0.434","","1 Lap","1 Lap","10","935.74","2","68.21","84.445","61.556","16.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Jairo De Vivero","11","9","72","Formula 112","13","13","0.495","","1 Lap","1 Lap","10","936.235","3","68.188","84.472","61.523","16.0","0","Edmonton AB","Yamaha R1"
"Kevin Thiessen","12","10","502","Formula 112","11","11","19.265","","1 Lap","1 Lap","10","955.5","4","69.323","83.089","60.283","16.0","0","Calgary AB","Ducati Panigale V4"
"Joe Upex","13","11","195","Formula 112","6","6","9.220","","1 Lap","1 Lap","10","964.72","2","70.982","81.147","59.706","16.0","0","fernie BC","KTM RC390"
"Steven O'Brien","14","12","95","Formula 112","7","7","17.119","","1 Lap","7.445","10","981.839","6","73.148","78.744","58.665","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Corinne Powell","15","3","10","Womens Open","23","5","0.252","","1 Lap","1:13.156","10","982.091","4","77.752","74.082","58.65","16.0","0","Millet AB","Yamaha R3"
"Keri Ann Reid","16","4","81","Womens Open","21","3","1 Lap","","2 Laps","6.529","9","915.464","3","74.021","77.816","56.627","14.4","0",". .","Honda CBR600"
"Jordanna Bobowsky","17","5","357","Womens Open","22","4","27.216","","2 Laps","33.745","9","942.68","6","82.506","69.813","54.992","14.4","0","Edmonton AB","Honda CBR300"
"Logan Evans","18","13","34","Formula 112","3","3","9 Laps","","DNS","11 Laps","0","0.935","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"Jade Batt","19","6","999","Womens Open","24","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
