"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742223","Intermediate Superbike","Race","2020-08-16 19:00:00 UTC","2020-08-16 19:13:40 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-5-2020/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Mah","1","1","98","Int SBK","1","1","","","","0","12","700.519","3","62.361","92.365","98.67","19.200000000000003","0","Calgary AB","Ducati"
"Bronti Verbeek","2","2","93","Int SBK","3","3","0.600","","0.600","0.6","12","701.119","3","62.367","92.357","98.585","19.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","3","3","27","Int SBK","2","2","1.080","","1.680","1.68","12","702.199","8","62.057","92.818","98.434","19.200000000000003","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Jeff Marmus","4","4","97","Int SBK","4","4","24.423","","26.103","26.103","12","726.622","4","64.571","89.204","95.125","19.200000000000003","0","Canmore AB","Suzuki GSXR 750"
"Cale Albury","5","5","171","Int SBK","6","6","2.825","","28.928","28.928","12","729.447","10","65.09","88.493","94.757","19.200000000000003","0","Calgary AB","Suzuki Gsxr750"
"Fabian Hryniewicz","6","6","75","Int SBK","7","7","8.196","","37.124","37.124","12","737.643","10","65.315","88.188","93.704","19.200000000000003","0","Fort Mcurray AB","Suzuki GSXR1000"
"Devon Sosniuk","7","7","4","Int SBK","5","5","0.376","","37.500","37.5","12","738.019","10","65.296","88.214","93.656","19.200000000000003","0","Edmonton AB","Yamaha R6"
"Thad Klassen","8","8","53","Int SBK","9","9","3.621","","41.121","41.121","12","741.64","3","65.958","87.328","93.199","19.200000000000003","0","Calgary AB","Suzuki 2006 GSXR 750"
"Greg Taylor","9","9","137","Int SBK","10","10","5.199","","46.320","46.32","12","746.839","4","65.998","87.275","92.55","19.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Scott Huber","10","10","71","Int SBK","8","8","1 Lap","","1 Lap","3.73","11","704.249","3","67.376","85.49","89.968","17.6","0","Sherwood Park AB","Yamaha YZFR6"
"Benjamin Kipper","11","11","604","Int SBK","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Yamaha YZF-R1"
