"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742211","Morning Practice","Qualifying","2020-08-15 13:30:00 UTC","2020-08-15 14:17:25 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-5-2020/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Practice","0","","","","","0","3","2434.692","3","60.381","95.394","7.097","4.800000000000001","0","Edmonton AB","BMW S1000RR"
"Neil Carlson","2","2","8","Practice","0","","0.676","","1.513","1 Lap","2","2331.541","1","61.057","94.338","4.941","3.2","0","edmonton Ab","Kawasaki ZX6R"
"Ryan Boddy","3","3","818","Practice","0","","0.943","","2.456","1:51.692","7","2546.384","5","62.0","92.903","15.834","11.200000000000001","0","Langdon AB","Kawasaki Zx10r"
"Jeffrey Sanderson","4","4","4","Practice","0","","0.354","","2.810","0 Laps","3","2299.295","3","62.354","92.376","7.515","4.800000000000001","0","Sherwood park AB","BMW s1000rr"
"Eric Russnak","5","5","76","Practice","0","","0.687","","3.497","1 Lap","2","2327.478","1","63.041","91.369","4.95","3.2","0","Edmonton AB","Honda CBR 600RR"
"Tosh Gable","6","6","2","Practice","0","","0.095","","3.592","2.174","2","2436.866","2","63.136","91.232","4.727","3.2","0","edmonton ab","Honda Cbr1000 SP"
"Nick Sosniuk","7","7","7","Practice","0","","1.099","","4.691","-4 Laps","7","1924.467","7","64.235","89.671","20.951","11.200000000000001","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","8","8","90","Practice","0","","0.005","","4.696","7.223","5","2441.915","3","64.24","89.664","11.794","8.0","0","Edmonton AB","Yamaha YFZ R1"
"Scott Manley","9","9","77","Practice","0","","0.102","","4.798","-1 Laps","4","1934.608","4","64.342","89.522","11.909","6.4","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","10","10","742","Practice","0","","0.024","","4.822","1 Lap","2","2270.108","2","64.366","89.488","5.075","3.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Jason Mccann","11","11","62","Practice","0","","0.098","","4.920","-3 Laps","6","1934.037","6","64.464","89.352","17.869","9.600000000000001","0","edmonton ab","Kawasaki Zx636"
"Bronti Verbeek","12","12","93","Practice","0","","0.064","","4.984","0 Laps","3","768.937","2","64.528","89.264","22.473","4.800000000000001","0","Calgary AB","Suzuki GSXR 1000"
"Darryl McGavigan","13","13","14","Practice","0","","0.028","","5.012","1 Lap","2","2374.747","2","64.556","89.225","4.851","3.2","0","Edmonton AB","Yamaha R6"
"Devon Sosniuk","14","14","4","Practice","0","","0.198","","5.210","-4 Laps","7","1933.728","7","64.754","88.952","20.851","11.200000000000001","0","Edmonton AB","Yamaha R6"
"Cameron Hamilton","15","15","27","Practice","0","","0.001","","5.211","-1 Laps","4","1946.983","4","64.755","88.951","11.834","6.4","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Sean Mah","16","16","98","Practice","36","","0.565","","5.776","0 Laps","3","1927.749","3","65.32","88.181","8.964","4.800000000000001","0","Calgary AB","Ducati"
"Allan Millican","17","17","182","Practice","0","","0.390","","6.166","1 Lap","2","726.48","1","65.71","87.658","15.857","3.2","0","Millet AB","Suzuki GSXR 600"
"Michael Parker","18","18","18","Practice","0","","1.346","","7.512","1 Lap","2","706.209","2","67.056","85.898","16.312","3.2","0","Edmonton AB","Honda CBR600RR"
"Justin Litzenberger","19","19","313","Practice","37","","0.034","","7.546","1 Lap","2","1919.773","2","67.09","85.855","6.001","3.2","0","Lethbridge AB","Kawasaki 650r"
"Cale Albury","20","20","171","Practice","0","","0.417","","7.963","1 Lap","2","712.432","2","67.507","85.324","16.17","3.2","0","Calgary AB","Suzuki Gsxr750"
"Jeff Marmus","21","21","97","Practice","34","","0.358","","8.321","2 Laps","1","729.475","1","67.865","84.874","7.896","1.6","0","Canmore AB","Suzuki GSXR 750"
"Ryan Podgurney","22","22","311","Practice","0","","0.020","","8.341","-3 Laps","6","1961.102","6","67.885","84.849","17.623","9.600000000000001","0","Edmonton AB","Kawasaki ZX6R"
"Ernie McCafferty","23","1","45","Sportsman","33","","0.072","","8.413","0","1","664.102","1","67.957","84.759","8.673","1.6","0","Leduc County AB","Yamaha YZF-R1"
"Greg Taylor","24","23","137","Practice","0","","0.478","","8.891","-2 Laps","5","1943.05","5","68.435","84.167","14.822","8.0","0","Calgary AB","Suzuki GSXR 1000"
"Rodrigo Naranjo","25","24","55","Practice","0","","0.177","","9.068","1 Lap","2","720.857","2","68.612","83.95","15.981","3.2","0","Edmonton AB","Yamaha R6"
"Maxim Ducap","26","25","211","Practice","16","","0.065","","9.133","2 Laps","1","255.651","1","68.677","83.871","22.531","1.6","0","Beaumont AB","Yamaha Yzf R3"
"Brian Neufeld","27","26","51","Practice","0","","0.097","","9.230","1 Lap","2","732.991","1","68.774","83.753","15.716","3.2","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","28","27","222","Practice","3","3","0.094","","9.324","-2 Laps","5","374.133","3","68.868","83.638","76.978","8.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Thad Klassen","29","28","53","Practice","0","","0.005","","9.329","1 Lap","2","726.558","2","68.873","83.632","15.856","3.2","0","Calgary AB","Suzuki 2006 GSXR 750"
"Logan Evans","30","29","34","Practice","32","","0.105","","9.434","2 Laps","1","648.602","1","68.978","83.505","8.881","1.6","0","Blackfalds AB","Yamaha YZF-R6"
"Manav Madan","31","30","11","Practice","8","7","0.952","","10.386","1 Lap","2","196.983","1","69.93","82.368","58.482","3.2","0","Fort McMurray AB","Yamaha R1M"
"Mark Armstrong","32","31","15","Practice","12","11","0.719","","11.105","2 Laps","1","142.534","1","70.649","81.53","40.411","1.6","0","Edmonton AB","KTM RC390"
"Kevin Thiessen","33","32","502","Practice","6","5","0.074","","11.179","1 Lap","2","192.92","2","70.723","81.445","59.714","3.2","0","Calgary AB","Ducati Panigale V4"
