"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742222","Novice Open Race 2","Race","2020-08-16 18:40:00 UTC","2020-08-16 18:50:42 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-5-2020/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","1","1","915","Novice Open","2","2","","","","0","8","540.726","5","65.571","87.844","85.219","12.8","0","Denwood AB","BMW S1000rr"
"Ryan Ratzlaff","2","2","118","Novice Open","1","1","12.491","","12.491","12.491","8","553.217","1","67.424","85.43","83.295","12.8","0","Calgary AB","Yamaha R6"
"Devin Edie","3","3","151","Novice Open","10","10","10.152","","22.643","22.643","8","563.369","3","68.554","84.021","81.794","12.8","0","Saskatoon SK","Suzuki sv 650"
"Pat Richard","4","4","76","Novice Open","8","8","0.611","","23.254","23.254","8","563.98","4","67.846","84.898","81.705","12.8","0","squamish BC","Yamaha R6"
"Tegan Germsheid","5","5","666","Novice Open","6","6","12.224","","35.478","35.478","8","576.204","8","70.606","81.579","79.972","12.8","0","-- Street Cars/Bikes Yamaha"
"Douglas Smith","6","6","83","Novice Open","7","7","0.335","","35.813","35.813","8","576.539","4","69.283","83.137","79.925","12.8","0","Edmonton AB","Suzuki GSX-R600"
"Joe Preston","7","7","111","Novice Open","5","5","6.934","","42.747","42.747","8","583.473","2","70.805","81.35","78.975","12.8","0","Edmonton AB","Kawasaki ZX6RR"
"Marc McGee","8","8","5","Novice Open","4","4","15.307","","58.054","58.054","8","598.78","7","72.108","79.88","76.956","12.8","0","Edmonton AB","Triumph Street Triple R"
"Tanya Massey","9","9","32","Novice Open","3","3","1 Lap","","1 Lap","1 Lap","7","535.438","2","74.406","77.413","75.303","11.200000000000001","0","Calgary AB","Ducati Panagale 1199"
"Corey Lowes","10","10","99","Novice Open","9","9","5.632","","1 Lap","0.344","7","541.07","2","75.732","76.058","74.519","11.200000000000001","0","Red Deer AB","Honda Cbr"
