"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742216","Dash for Cash","Race","2020-08-16 15:55:00 UTC","2020-08-16 16:05:53 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-5-2020/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Xavier Cartron","1","1","12","Dash for Cash","1","1","","","","0","10","579.651","6","58.707","98.114","99.37","16.0","0","St Paul AB","Yamaha R1"
"Ryan Boddy","2","2","1","Dash for Cash","3","3","10.709","","10.709","10.709","10","590.36","9","59.755","96.394","97.568","16.0","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","3","3","88","Dash for Cash","2","2","5.606","","16.315","16.315","10","595.966","6","60.146","95.767","96.65","16.0","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","4","4","6","Dash for Cash","4","4","3.473","","19.788","19.788","10","599.439","7","60.382","95.393","96.09","16.0","0","Edmonton AB","Honda CBR1000RR"
"Neil Carlson","5","5","8","Dash for Cash","5","5","3.251","","23.039","23.039","10","602.69","7","60.338","95.462","95.572","16.0","0","edmonton Ab","Ducati Panigale 1299S"
"Tosh Gable","6","6","2","Dash for Cash","8","8","2.355","","25.394","25.394","10","605.045","6","61.061","94.332","95.2","16.0","0","edmonton ab","Honda Cbr1000 SP"
"Eric Russnak","7","7","76","Dash for Cash","6","6","1.510","","26.904","26.904","10","606.555","6","60.829","94.692","94.963","16.0","0","Edmonton AB","Honda CBR 600RR"
"Jeffrey Sanderson","8","8","4","Dash for Cash","7","7","4.475","","31.379","31.379","10","611.03","10","61.773","93.245","94.267","16.0","0","Sherwood park AB","BMW s1000rr"
"Luke Drapeau","9","9","55","Dash for Cash","9","9","0.613","","31.992","31.992","10","611.643","10","61.449","93.736","94.173","16.0","0","Beaumont AB","BMW S1000rr"
"Sean Mah","10","10","98","Dash for Cash","12","12","7.909","","39.901","39.901","10","619.552","9","62.038","92.846","92.97","16.0","0","Calgary AB","Ducati"
"Scott Manley","11","11","77","Dash for Cash","10","10","0.825","","40.726","40.726","10","620.377","3","63.004","91.423","92.847","16.0","0","Edmonton AB","Honda 600rr"
"Cameron Hamilton","12","12","27","Dash for Cash","13","13","0.972","","41.698","41.698","10","621.349","9","62.454","92.228","92.702","16.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Darryl McGavigan","13","13","14","Dash for Cash","14","14","0.368","","42.066","42.066","10","621.717","9","62.286","92.477","92.647","16.0","0","Edmonton AB","Yamaha R6"
"Kevin McMurray","14","14","742","Dash for Cash","11","11","2.332","","44.398","44.398","10","624.049","6","62.995","91.436","92.3","16.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Shane Caravan","15","15","90","Dash for Cash","19","19","6.215","","50.613","50.613","10","630.264","4","63.326","90.958","91.39","16.0","0","Edmonton AB","Yamaha YFZ R1"
"Maxim Ducap","16","16","211","Dash for Cash","15","","8.076","","58.689","58.689","10","638.34","9","64.217","89.696","90.234","16.0","0","Edmonton AB","Suzuki GSXR"
"Cale Albury","17","17","171","Dash for Cash","17","17","1.758","","1:00.447","1:00.447","10","640.098","6","64.454","89.366","89.986","16.0","0","Calgary AB","Suzuki Gsxr750"
"Norbert Dworzynski","18","18","5","Dash for Cash","15","15","1 Lap","","1 Lap","1 Lap","9","578.142","7","64.625","89.13","89.667","14.4","0","Rimbey AB","Ducati 1199s"
"Justin Litzenberger","19","19","313","Dash for Cash","18","18","5.044","","1 Lap","3.535","9","583.186","4","65.455","87.999","88.891","14.4","0","Lethbridge AB","Kawasaki 650r"
"Jeff Marmus","20","20","97","Dash for Cash","16","16","","","DNF","8 Laps","2","118.544","2","68.121","84.555","97.179","3.2","0","Canmore AB","Suzuki GSXR 750"
