"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742212","Senior Open","Race","2020-08-16 14:35:00 UTC","2020-08-16 14:49:12 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-5-2020/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Senior Open","1","1","","","","0","11","744.819","5","60.461","95.268","85.068","17.6","0","Edmonton AB","Honda CBR1000RR"
"Ian Wall","2","2","911","Senior Open","5","5","1.135","","1.135","1.135","11","745.954","10","60.751","94.813","84.938","17.6","0","Edmonton AB","Suzuki GSXR"
"Trevor Patrick","3","3","70","Senior Open","2","2","5.753","","6.888","6.888","11","751.707","4","60.949","94.505","84.288","17.6","0","Edmonton AB","Yamaha YZF - R6"
"Owen El-Baba","4","4","25","Senior Open","7","7","8.551","","15.439","15.439","11","760.258","4","61.478","93.692","83.34","17.6","0","Edmonton AB","MV Agusta F3"
"Scott Manley","5","5","77","Senior Open","6","6","3.264","","18.703","18.703","11","763.522","2","62.54","92.101","82.984","17.6","0","Edmonton AB","Honda 600rr"
"Allan Millican","6","6","182","Senior Open","3","3","3.487","","22.190","22.19","11","767.009","5","62.419","92.28","82.607","17.6","0","Millet AB","Suzuki GSXR 600"
"Luke Drapeau","7","7","55","Senior Open","12","12","2.491","","24.681","24.681","11","769.5","5","62.171","92.648","82.339","17.6","0","Beaumont AB","BMW S1000rr"
"Darryl McGavigan","8","8","14","Senior Open","9","9","3.670","","28.351","28.351","11","773.17","3","63.309","90.982","81.948","17.6","0","Edmonton AB","Yamaha R6"
"Nick Sosniuk","9","9","7","Senior Open","14","14","0.048","","28.399","28.399","11","773.218","4","62.653","91.935","81.943","17.6","0","Edmonton AB","BMW S1000RR"
"Sean Hofmeister","10","10","63","Senior Open","8","8","11.811","","40.210","40.21","11","785.029","6","64.083","89.883","80.71","17.6","0","Sherwood Park AB","Honda CBR600RR"
