"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742219","Expert Open Sportbike","Race","2020-08-16 17:35:00 UTC","2020-08-16 17:50:31 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-5-2020/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp Open Sporbike","1","1","","","","0","10","649.612","3","59.873","96.204","88.668","16.0","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","2","2","6","Exp Open Sporbike","3","3","2.575","","2.575","2.575","10","652.187","10","60.117","95.813","88.318","16.0","0","Edmonton AB","Honda CBR1000RR"
"Tosh Gable","3","3","2","Exp Open Sporbike","4","4","0.018","","2.593","2.593","10","652.205","5","60.286","95.545","88.316","16.0","0","edmonton ab","Honda Cbr1000 SP"
"Jeffrey Sanderson","4","4","4","Exp Open Sporbike","6","6","9.817","","12.410","12.41","10","662.022","3","61.477","93.694","87.006","16.0","0","Sherwood park AB","BMW s1000rr"
"Eric Russnak","5","5","76","Exp Open Sporbike","5","5","0.139","","12.549","12.549","10","662.161","3","61.601","93.505","86.988","16.0","0","Edmonton AB","Honda CBR 600RR"
"Allan Millican","6","6","182","Exp Open Sporbike","8","8","3.840","","16.389","16.389","10","666.001","6","61.743","93.29","86.486","16.0","0","Millet AB","Suzuki GSXR 600"
"Scott Manley","7","7","77","Exp Open Sporbike","7","7","1.573","","17.962","17.962","10","667.574","5","62.095","92.761","86.283","16.0","0","Edmonton AB","Honda 600rr"
"Luke Drapeau","8","8","55","Exp Open Sporbike","9","9","5.328","","23.290","23.29","10","672.902","6","62.273","92.496","85.599","16.0","0","Beaumont AB","BMW S1000rr"
"Nick Sosniuk","9","9","7","Exp Open Sporbike","11","11","6.600","","29.890","29.89","10","679.502","5","62.777","91.753","84.768","16.0","0","Edmonton AB","BMW S1000RR"
"Kevin McMurray","10","10","742","Exp Open Sporbike","10","10","8.629","","38.519","38.519","10","688.131","3","63.297","91.0","83.705","16.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Ryan Podgurney","11","11","311","Exp Open Sporbike","12","12","16.657","","55.176","55.176","10","704.788","9","65.618","87.781","81.727","16.0","0","Edmonton AB","Kawasaki ZX6R"
"Ryan Boddy","12","12","1","Exp Open Sporbike","2","2","","","DNF","8 Laps","2","163.305","1","60.722","94.859","70.543","3.2","0","Langdon AB","Kawasaki Zx10r"
"Shane Caravan","13","13","90","Exp Open Sporbike","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
