"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742220","Sportsman","Race","2020-08-16 17:55:00 UTC","2020-08-16 18:07:05 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-5-2020/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Sportsman","3","3","","","","0","10","633.552","3","61.333","93.914","90.916","16.0","0","edmonton Ab","Kawasaki ZX6R"
"Shane Caravan","2","2","90","Sportsman","15","15","9.079","","9.079","9.079","10","642.631","2","62.74","91.807","89.632","16.0","0","Edmonton AB","Yamaha YFZ R1"
"Michael Parker","3","3","18","Sportsman","6","6","5.134","","14.213","14.213","10","647.765","6","63.854","90.206","88.921","16.0","0","Edmonton AB","Honda CBR600RR"
"Cory Crowe","4","4","620","Sportsman","5","5","4.168","","18.381","18.381","10","651.933","2","63.794","90.291","88.353","16.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Fabian Hryniewicz","5","5","75","Sportsman","12","12","17.369","","35.750","35.75","10","669.302","2","65.792","87.549","86.06","16.0","0","Fort Mcurray AB","Suzuki GSXR1000"
"Ernie McCafferty","6","6","45","Sportsman","11","11","1.898","","37.648","37.648","10","671.2","10","65.645","87.745","85.816","16.0","0","Leduc County AB","Yamaha YZF-R1"
"Thad Klassen","7","7","53","Sportsman","7","7","1.617","","39.265","39.265","10","672.817","10","66.161","87.06","85.61","16.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Benjamin Kipper","8","8","604","Sportsman","13","13","10.981","","50.246","50.246","10","683.798","5","66.235","86.963","84.235","16.0","0","edmonton ab","Yamaha YZF-R1"
"Kyle Jenn","9","9","222","Sportsman","8","8","11.625","","1:01.871","1:01.871","10","695.423","4","66.847","86.167","82.827","16.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Keri Ann Reid","10","10","81","Sportsman","9","9","1 Lap","","1 Lap","50.279","9","683.831","2","74.116","77.716","75.808","14.4","0",". .","Honda CBR600"
"Brian Worsdall","11","11","88","Sportsman","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","12","12","76","Sportsman","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","13","13","63","Sportsman","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Scott Huber","14","14","71","Sportsman","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Sheldon Lapointe","15","15","888","Sportsman","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 748"
