"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742225","Lightweight Superbike","Race","2020-08-16 18:05:00 UTC","2020-08-16 18:10:11 UTC","PROVISIONAL","4","https://racehero.io/events/emra-round-5-2020/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Maxim Ducap","1","1","211","Lightweight Superbike","1","1","","","","0","4","253.273","4","66.707","86.348","90.969","6.4","0","Beaumont AB","Yamaha Yzf R3"
"Ian Wall","2","2","911","Lightweight Superbike","3","3","3.010","","3.010","3.01","4","256.283","4","67.396","85.465","89.901","6.4","0","Edmonton AB","Yamaha R3"
"Matthew Stokes","3","3","27","Lightweight Superbike","2","2","1.166","","4.176","4.176","4","257.449","3","68.87","83.636","89.493","6.4","0","Canmore AB","Yamaha R3"
"Mark Armstrong","4","4","15","Lightweight Superbike","5","5","6.411","","10.587","10.587","4","263.86","4","70.33","81.9","87.319","6.4","0","Edmonton AB","KTM RC390"
"Joe Upex","5","5","195","Lightweight Superbike","4","4","1.049","","11.636","11.636","4","264.909","4","70.694","81.478","86.973","6.4","0","fernie BC","KTM RC390"
"Paul Frame","6","6","84","Lightweight Superbike","12","12","7.805","","19.441","19.441","4","272.714","3","72.198","79.781","84.484","6.4","0","St. Albert AB","Suzuki SV 650"
"Steven O'Brien","7","7","95","Lightweight Superbike","6","6","1.296","","20.737","20.737","4","274.01","4","73.56","78.303","84.085","6.4","0","Sherwood Park AB","Yamaha FZ-07"
"Graham Lynch","8","8","21","Lightweight Superbike","11","11","0.175","","20.912","20.912","4","274.185","3","73.424","78.448","84.031","6.4","0","Sherwood Park AB","Yamaha R3"
"Grace O'Brien","9","9","8","Lightweight Superbike","7","7","0.508","","21.420","21.42","4","274.693","4","72.472","79.479","83.875","6.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Calvin Ozimko","10","10","94","Lightweight Superbike","8","8","6.655","","28.075","28.075","4","281.348","3","75.362","76.431","81.891","6.4","0","edmonton AB","Honda CBR300RR"
"Jade Batt","11","11","999","Lightweight Superbike","13","13","8.237","","36.312","36.312","4","289.585","3","78.901","73.003","79.562","6.4","0","Edmonton AB","Kawasaki Ninja 300"
"Corinne Powell","12","12","10","Lightweight Superbike","15","15","0.390","","36.702","36.702","4","289.975","4","78.018","73.829","79.455","6.4","0","Millet AB","Yamaha R3"
"Jordanna Bobowsky","13","13","357","Lightweight Superbike","14","14","1 Lap","","1 Lap","1 Lap","3","225.002","3","84.725","67.985","76.799","4.800000000000001","0","Edmonton AB","Honda CBR300"
"David Phillips","14","14","17","Lightweight Superbike","9","9","","","DNF","1.934","4","255.207","3","68.097","84.585","90.28","6.4","0","Leduc AB","Suzuki SV650R"
"Justin Litzenberger","15","15","313","Lightweight Superbike","10","10","","","DNF","2.144","4","255.417","4","66.151","87.074","90.205","6.4","0","Lethbridge AB","Kawasaki 650r"
