"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742221","Expert 600 Superbike","Race","2020-08-16 18:20:00 UTC","2020-08-16 18:32:30 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-5-2020/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","2","2","","","","0","12","686.837","5","60.131","95.791","100.635","19.2","0","Edmonton AB","Honda CBR 600RR"
"Neil Carlson","2","2","8","Expert 600 SBK","1","1","2.599","","2.599","2.599","12","689.436","3","60.15","95.761","100.256","19.2","0","edmonton Ab","Kawasaki ZX6R"
"Eric Russnak","3","3","76","Expert 600 SBK","3","3","2.475","","5.074","5.074","12","691.911","3","60.31","95.507","99.897","19.2","0","Edmonton AB","Honda CBR 600RR"
"Trevor Patrick","4","4","70","Expert 600 SBK","4","4","14.403","","19.477","19.477","12","706.314","6","61.32","93.933","97.86","19.2","0","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","5","5","77","Expert 600 SBK","5","5","0.343","","19.820","19.82","12","706.657","3","61.426","93.771","97.813","19.2","0","Edmonton AB","Honda 600rr"
"Darryl McGavigan","6","6","14","Expert 600 SBK","7","7","5.630","","25.450","25.45","12","712.287","8","62.301","92.454","97.04","19.2","0","Edmonton AB","Yamaha R6"
"Kevin McMurray","7","7","742","Expert 600 SBK","6","6","10.106","","35.556","35.556","12","722.393","4","62.656","91.931","95.682","19.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Chase Charland","8","8","705","Expert 600 SBK","10","10","14.584","","50.140","50.14","12","736.977","7","64.176","89.753","93.789","19.2","0","Fort Saskatchewan AB","Kawasaki"
"Ryan Podgurney","9","9","311","Expert 600 SBK","12","12","0.317","","50.457","50.457","12","737.294","12","63.899","90.142","93.748","19.2","0","Edmonton AB","Kawasaki ZX6R"
"Allan Millican","10","10","182","Expert 600 SBK","8","8","","","DNF","5 Laps","7","401.501","6","62.307","92.445","100.423","11.2","0","Millet AB","Suzuki GSXR 600"
"Sean Hofmeister","11","11","63","Expert 600 SBK","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Justin Litzenberger","12","12","313","Expert 600 SBK","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki 650r"
