"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742215","Middleweight Twins / Lightweight Open","Race","2020-08-16 15:35:00 UTC","2020-08-16 15:38:50 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-5-2020/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Litzenberger","1","1","313","Middleweight Twins","3","3","","","","0","10","695.816","5","65.057","88.538","82.781","16.0","0","Lethbridge AB","Kawasaki 650r"
"Sean Hofmeister","2","2","63","Middleweight Twins","4","4","16.255","","16.255","16.255","10","712.071","9","68.255","84.389","80.891","16.0","0","Sherwood Park AB","Kawasaki Ninja 300"
"David Phillips","3","3","17","Middleweight Twins","1","1","2.309","","18.564","18.564","10","714.38","9","68.144","84.527","80.629","16.0","0","Leduc AB","Suzuki SV650R"
"Ian Wall","4","1","911","Lightweight Open","13","2","7.025","","25.589","0","10","721.405","5","65.887","87.422","79.844","16.0","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","5","2","211","Lightweight Open","12","1","2.114","","27.703","2.114","10","723.519","9","66.272","86.915","79.611","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Matthew Stokes","6","3","27","Lightweight Open","14","3","12.602","","40.305","14.716","10","736.121","5","68.333","84.293","78.248","16.0","0","Canmore AB","Yamaha R3"
"Paul Frame","7","4","84","Middleweight Twins","5","5","3.855","","44.160","44.16","10","739.976","5","72.124","79.862","77.84","16.0","0","St. Albert AB","Suzuki SV 650"
"Steven O'Brien","8","5","95","Middleweight Twins","2","2","0.987","","45.147","45.147","10","740.963","9","71.961","80.043","77.737","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Mark Armstrong","9","4","15","Lightweight Open","15","4","2.454","","47.601","22.012","10","743.417","5","69.103","83.354","77.48","16.0","0","Edmonton AB","KTM RC390"
"Graham Lynch","10","5","21","Lightweight Open","19","8","11.544","","59.145","33.556","10","754.961","3","70.431","81.782","76.295","16.0","0","Sherwood Park AB","Honda CBR300R"
"Joe Upex","11","6","195","Lightweight Open","16","5","0.570","","59.715","34.126","10","755.531","3","70.223","82.024","76.238","16.0","0","fernie BC","KTM RC390"
"Grace O'Brien","12","7","8","Lightweight Open","17","6","1 Lap","","1 Lap","1 Lap","9","698.726","3","72.43","79.525","74.192","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Calvin Ozimko","13","8","94","Lightweight Open","18","7","7.425","","1 Lap","1 Lap","9","706.151","6","74.556","77.257","73.412","14.4","0","edmonton AB","Honda CBR300RR"
"Corinne Powell","14","9","10","Lightweight Open","21","10","20.528","","1 Lap","5.274","9","726.679","3","77.555","74.27","71.338","14.4","0","Millet AB","Yamaha R3"
"Jordanna Bobowsky","15","10","357","Lightweight Open","20","9","1 Lap","","2 Laps","52.395","8","773.8","4","85.815","67.121","59.55","12.8","0","Edmonton AB","Honda CBR300"
"Jade Batt","16","11","999","Lightweight Open","22","11","","","DNF","8 Laps","2","129.691","2","75.635","76.155","88.827","3.2","0","Edmonton AB","Kawasaki Ninja 300"
"Sheldon Lapointe","17","6","888","Middleweight Twins","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 748"
