"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742228","Int Open Sportbike","Race","2020-08-16 17:25:00 UTC","2020-08-16 17:37:03 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-5-2020/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bronti Verbeek","1","1","93","Int Open Sportbike","1","1","","","","0","10","654.971","3","61.394","93.82","87.943","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","2","2","27","Int Open Sportbike","2","2","3.994","","3.994","3.994","10","658.965","8","61.981","92.932","87.41","16.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Brian Neufeld","3","3","51","Int Open Sportbike","7","7","36.618","","40.612","40.612","10","695.583","9","65.636","87.757","82.808","16.0","0","Edmonton AB","Yamaha R6"
"Scott Huber","4","4","71","Int Open Sportbike","3","3","0.505","","41.117","41.117","10","696.088","9","65.252","88.273","82.748","16.0","0","Sherwood Park AB","Yamaha YZFR6"
"Greg Taylor","5","5","137","Int Open Sportbike","8","8","9.516","","50.633","50.633","10","705.604","5","66.352","86.81","81.632","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Manav Madan","6","6","11","Int Open Sportbike","10","10","7.556","","58.189","58.189","10","713.16","5","66.838","86.179","80.767","16.0","0","Fort McMurray AB","Yamaha R1M"
"Benjamin Kipper","7","7","604","Int Open Sportbike","9","9","3.034","","1:01.223","1:01.223","10","716.194","6","67.409","85.449","80.425","16.0","0","edmonton ab","Yamaha YZF-R1"
"Jairo De Vivero","8","8","72","Int Open Sportbike","12","12","1 Lap","","1 Lap","1 Lap","9","651.476","4","67.4","85.46","79.573","14.4","0","Edmonton AB","Yamaha R1"
"Jade Batt","9","9","999","Int Open Sportbike","11","11","1 Lap","","2 Laps","18.88","8","673.851","5","78.419","73.452","68.383","12.8","0","Edmonton AB","Kawasaki Ninja 300"
"Jeff Marmus","10","10","97","Int Open Sportbike","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Suzuki GSXR 750"
"Fabian Hryniewicz","11","11","75","Int Open Sportbike","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","Suzuki GSXR1000"
"Bayne Purcell","12","12","70","Int Open Sportbike","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
