"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742224","Expert Superbike","Race","2020-08-16 19:25:00 UTC","2020-08-16 19:43:07 UTC","PROVISIONAL","16","https://racehero.io/events/emra-round-5-2020/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","3","3","","","","0","16","1023.666","9","59.303","97.128","90.029","25.6","0","Langdon AB","Kawasaki Zx10r"
"Xavier Cartron","2","2","12","Exp SBK","1","1","1.576","","1.576","1.576","16","1025.242","1","58.655","98.201","89.891","25.6","0","St Paul AB","Yamaha R1"
"Brian Worsdall","3","3","88","Exp SBK","2","2","15.160","","16.736","16.736","16","1040.402","4","59.826","96.279","88.581","25.6","0","Edmonton AB","BMW S1000RR"
"Ian Wall","4","4","911","Exp SBK","5","5","3.019","","19.755","19.755","16","1043.421","4","60.659","94.957","88.325","25.6","0","Edmonton AB","Suzuki GSXR"
"Jon Bullee","5","5","6","Exp SBK","4","4","2.180","","21.935","21.935","16","1045.601","5","60.309","95.508","88.141","25.6","0","Edmonton AB","Honda CBR1000RR"
"Neil Carlson","6","1","8","Practice","2","1","6.178","","28.113","0","16","1051.779","3","60.726","94.852","87.623","25.6","0","edmonton Ab","Kawasaki ZX6R"
"Jeffrey Sanderson","7","6","4","Exp SBK","8","7","15.074","","43.187","43.187","16","1066.853","5","61.701","93.353","86.385","25.6","0","Sherwood park AB","BMW s1000rr"
"Luke Drapeau","8","7","55","Exp SBK","11","10","2.785","","45.972","45.972","16","1069.638","10","62.086","92.775","86.16","25.6","0","Beaumont AB","BMW S1000rr"
"Scott Manley","9","8","77","Exp SBK","12","11","3.407","","49.379","49.379","16","1073.045","5","62.131","92.707","85.886","25.6","0","Edmonton AB","Honda 600rr"
"Shane Caravan","10","9","90","Exp SBK","16","15","0.664","","50.043","50.043","16","1073.709","14","62.306","92.447","85.833","25.6","0","Edmonton AB","Yamaha YFZ R1"
"Trevor Patrick","11","10","70","Exp SBK","10","9","7.813","","57.856","57.856","16","1081.522","2","62.477","92.194","85.213","25.6","0","Edmonton AB","Yamaha YZF - R6"
"Tosh Gable","12","11","2","Exp SBK","9","8","","","DNF","2 Laps","14","925.546","12","60.818","94.709","87.127","22.400000000000002","0","edmonton ab","Honda Cbr1000 SP"
"Eric Russnak","13","12","76","Exp SBK","7","6","","","DNF","2 Laps","14","932.41","5","61.323","93.929","86.486","22.400000000000002","0","Edmonton AB","Honda CBR 600RR"
"Ryan Podgurney","14","13","311","Exp SBK","15","14","","","DNF","7 Laps","9","647.382","4","64.171","89.76","80.076","14.4","0","Edmonton AB","Kawasaki ZX6R"
"Allan Millican","15","14","182","Exp SBK","14","13","","","DNF","9 Laps","7","512.975","4","63.021","91.398","78.6","11.200000000000001","0","Millet AB","Suzuki GSXR 600"
"Nick Sosniuk","16","15","7","Exp SBK","13","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
