"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742213","Novice Open Race 1","Race","2020-08-16 14:55:00 UTC","2020-08-16 15:05:28 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-5-2020/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","1","1","915","Novice Open","11","11","","","","0","8","544.115","5","64.486","89.322","84.688","12.8","0","Denwood AB","BMW S1000rr"
"Devin Edie","2","2","151","Novice Open","9","9","17.875","","17.875","17.875","8","561.99","8","67.232","85.673","81.994","12.8","0","Saskatoon SK","Suzuki sv 650"
"Ryan Ratzlaff","3","3","118","Novice Open","8","8","0.220","","18.095","18.095","8","562.21","8","66.21","86.996","81.962","12.8","0","Calgary AB","Yamaha R6"
"Pat Richard","4","4","76","Novice Open","4","4","3.300","","21.395","21.395","8","565.51","3","67.663","85.128","81.484","12.8","0","squamish BC","Yamaha R6"
"Joe Preston","5","5","111","Novice Open","7","7","18.652","","40.047","40.047","8","584.162","2","70.251","81.992","78.882","12.8","0","Edmonton AB","Kawasaki ZX6RR"
"Douglas Smith","6","6","83","Novice Open","5","5","1.894","","41.941","41.941","8","586.056","3","69.373","83.029","78.627","12.8","0","Edmonton AB","Suzuki GSX-R600"
"Corey Lowes","7","7","99","Novice Open","6","6","21.377","","1:03.318","1:03.318","8","607.433","7","73.407","78.467","75.86","12.8","0","Red Deer AB","Honda Cbr"
"Tegan Germsheid","8","8","666","Novice Open","10","10","1 Lap","","1 Lap","4.208","7","548.323","6","70.917","81.222","73.533","11.200000000000001","0","-- Street Cars/Bikes Yamaha"
"Tanya Massey","9","9","32","Novice Open","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panagale 1199"
"Marc McGee","10","10","5","Novice Open","1","1","","","DNS","48.329","7","592.444","5","70.916","81.223","68.057","11.200000000000001","0","Edmonton AB","Triumph Street Triple R"
"Sebastien Metivier","11","11","49","Novice Open","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds  AB","Yamaha R6"
