"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742218","Formula Thunder","Race","2020-08-16 17:15:00 UTC","2020-08-16 17:27:48 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-5-2020/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Formula Thunder","1","1","","","","0","10","660.128","3","61.491","93.672","87.256","16.0","0","edmonton Ab","Ducati Panigale 1299S"
"Sean Mah","2","2","98","Formula Thunder","2","2","1.782","","1.782","1.782","10","661.91","1","62.048","92.831","87.021","16.0","0","Calgary AB","Ducati"
"Owen El-Baba","3","3","25","Formula Thunder","3","3","0.212","","1.994","1.994","10","662.122","9","62.173","92.645","86.993","16.0","0","Edmonton AB","MV Agusta F3"
"Justin Litzenberger","4","4","313","Formula Thunder","10","10","30.392","","32.386","32.386","10","692.514","9","64.984","88.637","83.175","16.0","0","Lethbridge AB","Kawasaki 650r"
"Norbert Dworzynski","5","5","5","Formula Thunder","4","4","4.787","","37.173","37.173","10","697.301","2","64.987","88.633","82.604","16.0","0","Rimbey AB","Ducati 1199s"
"David Phillips","6","6","17","Formula Thunder","12","12","23.615","","1:00.788","1:00.788","10","720.916","5","67.255","85.644","79.898","16.0","0","Leduc AB","Suzuki SV650R"
"Maxim Ducap","7","7","211","Formula Thunder","7","7","0.059","","1:00.847","1:00.847","10","720.975","7","67.122","85.814","79.892","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Joe Upex","8","8","195","Formula Thunder","5","5","1 Lap","","1 Lap","15.601","9","675.729","2","70.279","81.959","76.717","14.4","0","fernie BC","KTM RC390"
"Paul Frame","9","9","84","Formula Thunder","13","13","6.688","","1 Lap","22.289","9","682.417","3","70.035","82.245","75.965","14.4","0","St. Albert AB","Suzuki SV 650"
"Steven O'Brien","10","10","95","Formula Thunder","8","8","0.840","","1 Lap","23.129","9","683.257","6","70.927","81.21","75.872","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Calvin Ozimko","11","11","94","Formula Thunder","6","6","36.140","","1 Lap","59.269","9","719.397","6","75.359","76.434","72.06","14.4","0","edmonton AB","Honda CBR300RR"
"Sean Hofmeister","12","12","63","Formula Thunder","9","9","","","DNF","1 Lap","9","653.482","6","67.697","85.085","79.329","14.4","0","Sherwood Park AB","Kawasaki Ninja 300"
"Graham Lynch","13","13","21","Formula Thunder","11","11","","","DNF","2 Laps","8","612.626","8","71.072","81.045","75.217","12.8","0","Sherwood Park AB","Yamaha R3"
"Kevin Thiessen","14","14","502","Formula Thunder","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Sheldon Lapointe","15","15","888","Formula Thunder","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 748"
