"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744286","Practice 4","Practice","2015-05-02 17:00:00 UTC","2015-05-02 17:10:51 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-5/results/1073744286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Scott","1","1","24","Super Series","18","18","","","","0","8","554.923","2","66.184","40.795","38.924","6.0","0"
"Steve Spring [M]","2","2","40","Super Series","19","19","","","0.022","0 Laps","8","554.73","5","66.206","40.782","38.938","6.0","0"
"Ian Enz","3","3","53","Super Series","15","15","","","0.233","59.596","9","614.519","7","66.417","40.652","39.543","6.75","0"
"Sergio Bravo [M]","4","4","23","Super Series","11","11","","","0.244","1:00.572","9","615.495","7","66.428","40.646","39.48","6.75","0"
"Mark Connell [M]","5","5","45","Super Series","9","9","","","0.272","56.678","9","611.601","7","66.456","40.628","39.732","6.75","0"
"Hasller Ortega","6","6","59","Super Series","21","21","","","0.300","3.116","8","558.039","4","66.484","40.611","38.707","6.0","0"
"Bill Kreig","7","7","49","Super Series","25","25","","","0.321","1:00.451","8","615.374","5","66.505","40.598","35.101","6.0","0"
"David Kelmenson [M]","8","8","58","Super Series","12","12","","","0.363","59.243","9","614.166","6","66.547","40.573","39.566","6.75","0"
"Drew Zeller [R]","9","9","35","Super Series","4","4","","","0.368","52.727","9","607.65","9","66.552","40.57","39.99","6.75","0"
"Patrick OKeefe","10","10","30","Super Series","14","14","","","0.398","1:00.773","9","615.696","7","66.582","40.552","39.468","6.75","0"
"Ben Blank [M]","11","11","21","Super Series","8","8","","","0.476","56.782","9","611.705","9","66.66","40.504","39.725","6.75","0"
"Frank Hsu[R][M]","12","12","29","Super Series","3","3","","","0.478","53.06","9","607.983","9","66.662","40.503","39.968","6.75","0"
"Justin Tolman","13","13","34","Super Series","23","23","","","0.500","3.828","8","558.751","3","66.684","40.489","38.658","6.0","0"
"Vince Burke [M]","14","14","33","Super Series","2","2","","","0.589","52.906","9","607.829","7","66.773","40.436","39.978","6.75","0"
"Matt Hart","15","15","46","Super Series","13","13","","","0.597","1:01.969","9","616.892","5","66.781","40.431","39.391","6.75","0"
"Rodney Bryant [M][H]","16","16","39","Super Series","22","22","","","0.663","3.729","8","558.652","8","66.847","40.391","38.664","6.0","0"
"Kyle Spicer [R]","17","17","51","Super Series","7","7","","","0.770","59.342","9","614.265","7","66.954","40.326","39.559","6.75","0"
"Ariel Rubio [M]","18","18","50","Super Series","20","20","","","0.824","4.857","8","559.78","7","67.008","40.294","38.587","6.0","0"
"Joe Sabella [GM]","19","19","42","Super Series","1","1","","","0.900","1:00.294","9","615.217","3","67.084","40.248","39.498","6.75","0"
"Doug Lewen [GM][H]","20","20","44","Super Series","17","17","","","0.913","3.067","8","557.99","5","67.097","40.24","38.71","6.0","0"
"Michael Floerchinger [R][M]","21","21","36","Super Series","16","16","","","0.919","4.661","8","559.584","5","67.103","40.237","38.6","6.0","0"
"Steve Frame [GM]","22","22","48","Super Series","5","5","","","1.272","1:01.469","9","616.392","9","67.456","40.026","39.423","6.75","0"
"Jeff Martin [R]","23","23","38","Super Series","24","24","","","1.735","15.823","8","570.746","8","67.919","39.753","37.845","6.0","0"
"Greg Reinhardt [GM]","24","24","20","Super Series","10","10","","","1.792","2.843","8","557.766","8","67.976","39.72","38.726","6.0","0"
"Craig Francis [R]","25","25","41","Super Series","6","6","","","2.930","14.635","8","569.558","8","69.114","39.066","37.924","6.0","0"
