"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744287","Qualifying - 4","Qualifying","2015-05-02 18:15:00 UTC","2015-05-02 18:18:36 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Dent","1","1","44","Super Series","5","5","","","","0","2","146.107","2","66.391","40.668","36.959","1.5","0"
"Charles Eichlin","2","2","36","Super Series","14","14","","","0.330","29.945","2","176.052","2","66.721","40.467","30.673","1.5","0"
"Diego Morales [M]","3","3","50","Super Series","12","12","","","0.495","23.158","2","169.265","1","66.886","40.367","31.903","1.5","0"
"Scott Kennedy","4","4","46","Super Series","7","7","","","0.516","8.428","2","154.535","2","66.907","40.355","34.944","1.5","0"
"Jeff Carson [M]","5","5","58","Super Series","11","11","","","0.538","20.423","2","166.53","2","66.929","40.341","32.427","1.5","0"
"Bruce Allen","6","6","48","Super Series","17","17","","","0.712","42.346","2","188.453","2","67.103","40.237","28.654","1.5","0"
"Ariel Rubio [M]","7","7","28","Super Series","16","16","","","0.840","38.683","2","184.79","2","67.231","40.16","29.222","1.5","0"
"Kyle Spicer [R]","8","8","23","Super Series","9","9","","","0.917","14.547","2","160.654","2","67.308","40.114","33.613","1.5","0"
"Sergio Serrano [R]","9","9","31","Super Series","15","15","","","1.085","36.015","2","182.122","1","67.476","40.014","29.65","1.5","0"
"Joe Sabella [GM]","10","10","21","Super Series","3","3","","","1.089","0 Laps","2","141.908","2","67.48","40.012","38.053","1.5","0"
"Matt Hart","11","11","45","Super Series","10","10","","","1.131","18.057","2","164.164","1","67.522","39.987","32.894","1.5","0"
"Vince Burke [M]","12","12","42","Super Series","1","1","","","1.148","0 Laps","2","135.18","1","67.539","39.977","39.947","1.5","0"
"Alyssa Yauney","13","13","49","Super Series","4","4","","","1.156","0 Laps","2","145.861","2","67.547","39.972","37.022","1.5","0"
"Rodney Bryant [M][H]","14","14","57","Super Series","8","8","","","1.390","12.353","2","158.46","2","67.781","39.834","34.078","1.5","0"
"Doug Lewen [GM][H]","15","15","20","Super Series","6","6","","","1.434","6.929","2","153.036","1","67.825","39.808","35.286","1.5","0"
"Michael Floerchinger [R][M]","16","16","35","Super Series","13","13","","","1.598","29.649","2","175.756","1","67.989","39.712","30.724","1.5","0"
"Caden Thure [R]","17","17","43","Super Series","2","2","","","1.620","0 Laps","2","139.347","1","68.011","39.699","38.752","1.5","0"
