"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744285","Main - A","Race","2015-05-02 23:00:00 UTC","2015-05-02 23:17:18 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-5/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calvin","1","1","57","Super Series","1","","","","","0","15","933.953","13","66.228","40.768","43.364","11.25","0"
"Miles Calvin","2","2","23","Super Series","2","","","","0.403","0.403","15","934.356","9","66.266","40.745","43.345","11.25","0"
"Jon Kimbrell","3","3","21","Super Series","5","","","","0.439","0.439","15","934.392","13","66.331","40.705","43.344","11.25","0"
"Sergio Bravo [M]","4","4","47","Super Series","6","","","","0.617","0.617","15","934.57","14","66.306","40.72","43.335","11.25","0"
"Taylor Hays","5","5","45","Super Series","7","","","","3.582","3.582","15","937.535","8","66.46","40.626","43.198","11.25","0"
"Chris Huerta","6","6","36","Super Series","14","","","","3.611","3.611","15","937.564","10","66.34","40.699","43.197","11.25","0"
"Bill Kreig","7","7","31","Super Series","9","","","","4.050","4.05","15","938.003","9","66.448","40.633","43.177","11.25","0"
"Wes Dent","8","8","33","Super Series","3","","","","4.251","4.251","15","938.204","12","66.536","40.58","43.168","11.25","0"
"Diego Morales [M]","9","9","28","Super Series","8","","","","6.222","6.222","15","940.175","9","66.449","40.633","43.077","11.25","0"
"Bruce Allen","10","10","30","Super Series","4","","","","6.262","6.262","15","940.215","7","66.643","40.514","43.075","11.25","0"
"Kirk Feldkamp","11","11","22","Super Series","16","","","","6.308","6.308","15","940.261","8","66.331","40.705","43.073","11.25","0"
"Aaron Scott","12","12","54","Super Series","19","","","","8.820","8.82","15","942.773","8","66.677","40.494","42.958","11.25","0"
"Adam Nagao","13","13","42","Super Series","12","","","","8.991","8.991","15","942.944","5","66.755","40.446","42.951","11.25","0"
"David Kelmenson [M]","14","14","34","Super Series","23","","","","12.033","12.033","15","945.986","5","66.817","40.409","42.812","11.25","0"
"Dave Messimer[GM]","15","15","43","Super Series","13","","","","12.054","12.054","15","946.007","8","66.694","40.483","42.812","11.25","0"
"Ben Marquart","16","16","38","Super Series","24","","","","14.616","14.616","15","948.569","6","66.547","40.573","42.696","11.25","0"
"Scott Kennedy","17","17","50","Super Series","17","","","","14.952","14.952","15","948.905","5","66.723","40.466","42.681","11.25","0"
"Jose da Silva [M]","18","18","37","Super Series","15","","","","15.072","15.072","15","949.025","5","66.884","40.368","42.675","11.25","0"
"Aaron Downs","19","19","59","Super Series","22","","","","15.165","15.165","15","949.118","10","66.987","40.306","42.671","11.25","0"
"Sean Fite","20","20","27","Super Series","18","","","","15.484","15.484","15","949.437","6","66.994","40.302","42.657","11.25","0"
"Henry Morse","21","21","26","Super Series","21","","","","15.488","15.488","15","949.441","12","66.768","40.439","42.657","11.25","0"
"Ben Blank [M]","22","22","46","Super Series","25","","","","15.571","15.571","15","949.524","13","66.726","40.464","42.653","11.25","0"
"Nathan Hood [M]","23","23","58","Super Series","27","","","","17.951","17.951","15","951.904","6","67.038","40.276","42.546","11.25","0"
"Charles Eichlin","24","24","39","Super Series","10","","","","20.845","20.845","15","954.798","10","66.927","40.342","42.417","11.25","0"
"Emon Fazlollahi","25","25","53","Super Series","20","","","","23.470","23.47","15","957.423","6","67.047","40.27","42.301","11.25","0"
"Cameron Rose","26","26","48","Super Series","26","","","","27.661","27.661","15","961.614","5","67.789","39.829","42.117","11.25","0"
"Ian Enz","27","27","51","Super Series","11","","","","31.637","31.637","15","965.59","8","67.086","40.247","41.943","11.25","0"
