"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744274","Heat 2 - B","Race","2015-05-02 20:20:00 UTC","2015-05-02 20:31:06 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calvin","1","1","44","Super Series","2","","","","","0","10","602.262","10","66.561","40.564","44.831","7.5","0"
"Miles Calvin","2","2","27","Super Series","1","","","","0.149","0.149","10","602.411","10","66.448","40.633","44.82","7.5","0"
"Taylor Hays","3","3","59","Super Series","3","","","","1.119","1.119","10","603.381","10","66.45","40.632","44.748","7.5","0"
"Chris Huerta","4","4","21","Super Series","6","","","","1.326","1.326","10","603.588","10","66.397","40.664","44.732","7.5","0"
"Aaron Scott","5","5","47","Super Series","4","","","","1.619","1.619","10","603.881","8","66.572","40.558","44.711","7.5","0"
"Ben Blank [M]","6","6","26","Super Series","7","","","","8.211","8.211","10","610.473","4","67.033","40.279","44.228","7.5","0"
"Scott Kennedy","7","7","54","Super Series","5","","","","8.420","8.42","10","610.682","4","67.223","40.165","44.213","7.5","0"
"Steve Jasinski [M]","8","8","38","Super Series","9","","","","8.474","8.474","10","610.736","4","66.999","40.299","44.209","7.5","0"
"Kyle Spicer [R]","9","9","34","Super Series","10","","","","9.268","9.268","10","611.53","9","66.759","40.444","44.152","7.5","0"
"Dennis Kimbrell [GM]","10","10","36","Super Series","14","","","","9.293","9.293","10","611.555","9","66.789","40.426","44.15","7.5","0"
"Drew Zeller [R]","11","11","20","Super Series","8","","","","9.406","9.406","10","611.668","9","66.833","40.399","44.142","7.5","0"
"Brent Curran [R]","12","12","57","Super Series","11","","","","9.690","9.69","10","611.952","9","66.725","40.465","44.121","7.5","0"
"Chris Lorentzen [M]","13","13","23","Super Series","12","","","","10.602","10.602","10","612.864","6","67.177","40.192","44.055","7.5","0"
"Yuki Tanaka [R]","14","14","42","Super Series","16","","","","11.704","11.704","10","613.966","9","66.978","40.312","43.976","7.5","0"
"Ariel Rubio [M]","15","15","31","Super Series","13","","","","11.803","11.803","10","614.065","10","67.236","40.157","43.969","7.5","0"
"Sarah Bantay","16","16","51","Super Series","15","","","","12.205","12.205","10","614.467","10","67.537","39.978","43.941","7.5","0"
"Caylee Britain","17","17","39","Super Series","19","","","","13.287","13.287","10","615.549","5","67.157","40.204","43.863","7.5","0"
"Duane Lawson [GM]","18","18","52","Super Series","17","","","","13.708","13.708","10","615.97","8","67.4","40.059","43.833","7.5","0"
"Chris Carter [M]","19","19","24","Super Series","21","","","","13.835","13.835","10","616.097","6","66.962","40.321","43.824","7.5","0"
"Michael Chen [M][R]","20","20","53","Super Series","20","","","","17.334","17.334","10","619.596","9","67.694","39.885","43.577","7.5","0"
"Robert Drew","21","21","37","Super Series","22","","","","17.679","17.679","10","619.941","9","67.696","39.884","43.553","7.5","0"
"Andrew Gardner [R]","22","22","35","Super Series","18","","","","18.817","18.817","10","621.079","10","67.919","39.753","43.473","7.5","0"
"Paul Juarez[H]","23","23","30","Super Series","23","","","","26.193","26.193","10","628.455","8","68.81","39.238","42.963","7.5","0"
"David Mayes [R]","24","24","45","Super Series","24","","","","26.641","26.641","10","628.903","8","68.501","39.415","42.932","7.5","0"
"Kevin Erikson [R]","25","25","50","Super Series","25","","","","34.335","34.335","10","636.597","5","69.451","38.876","42.413","7.5","0"
"Ben Marquart","26","26","?","Super Series","26","","","","8 Laps","42.544","2","644.806","2","67.516","39.991","8.375","1.5","0"
