"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744273","Heat 1 - B","Race","2015-05-02 19:15:00 UTC","2015-05-02 19:25:51 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Kimbrell","1","1","28","Super Series","2","","","","","0","10","599.393","8","66.174","40.802","45.046","7.5","0"
"Sergio Bravo [M]","2","2","58","Super Series","1","","","","0.074","0.074","10","599.467","8","66.161","40.81","45.04","7.5","0"
"Dave Messimer[GM]","3","3","35","Super Series","4","","","","0.163","0.163","10","599.556","8","66.164","40.808","45.033","7.5","0"
"Kirk Feldkamp","4","4","55","Super Series","5","","","","1.621","1.621","10","601.014","5","66.295","40.727","44.924","7.5","0"
"Aaron Scott","5","5","44","Super Series","3","","","","1.644","1.644","10","601.037","7","66.422","40.649","44.922","7.5","0"
"Cameron Rose","6","6","39","Super Series","6","","","","3.826","3.826","10","603.219","6","66.667","40.5","44.76","7.5","0"
"Jose da Silva [M]","7","7","29","Super Series","11","","","","3.840","3.84","10","603.233","6","66.367","40.683","44.759","7.5","0"
"Steve Spring [M]","8","8","47","Super Series","9","","","","4.137","4.137","10","603.53","10","66.344","40.697","44.737","7.5","0"
"Steve Jasinski [M]","9","9","30","Super Series","8","","","","4.669","4.669","10","604.062","8","66.451","40.631","44.697","7.5","0"
"Hasller Ortega","10","10","32","Super Series","10","","","","5.478","5.478","10","604.871","10","66.488","40.609","44.638","7.5","0"
"Vladimir Orlov [M]","11","11","27","Super Series","7","","","","5.757","5.757","10","605.15","9","66.442","40.637","44.617","7.5","0"
"Sergio Serrano [R]","12","12","26","Super Series","12","","","","5.958","5.958","10","605.351","10","66.504","40.599","44.602","7.5","0"
"Jake Hood","13","13","59","Super Series","14","","","","12.349","12.349","10","611.742","9","67.332","40.1","44.136","7.5","0"
"Frank Hsu[R][M]","14","14","54","Super Series","13","","","","12.720","12.72","10","612.113","9","67.182","40.189","44.11","7.5","0"
"Doug Lewen [GM][H]","15","15","46","Super Series","17","","","","16.030","16.03","10","615.423","3","67.345","40.092","43.872","7.5","0"
"Ron Ng [R]","16","16","37","Super Series","16","","","","18.888","18.888","10","618.281","4","67.669","39.9","43.669","7.5","0"
"Andrew Gardner [R]","17","17","51","Super Series","15","","","","19.009","19.009","10","618.402","6","67.585","39.95","43.661","7.5","0"
"Greg Reinhardt [GM]","18","18","23","Super Series","18","","","","19.028","19.028","10","618.421","3","67.431","40.041","43.66","7.5","0"
"Michael Floerchinger [R][M]","19","19","31","Super Series","19","","","","19.830","19.83","10","619.223","5","67.421","40.047","43.603","7.5","0"
"Nicholas Wilson [R]","20","20","34","Super Series","20","","","","23.725","23.725","10","623.118","3","67.933","39.745","43.33","7.5","0"
"Vitaly Kozakevich","21","21","45","Super Series","21","","","","26.631","26.631","10","626.024","10","68.056","39.673","43.129","7.5","0"
"Zack Zacharias [GM]","22","22","38","Super Series","24","","","","26.879","26.879","10","626.272","8","67.644","39.915","43.112","7.5","0"
"Dominic Guzman [R][M][H]","23","23","21","Super Series","23","","","","36.948","36.948","10","636.341","8","69.052","39.101","42.43","7.5","0"
"Jeff Asberry[R][M][H]","24","24","43","Super Series","22","","","","37.419","37.419","10","636.812","2","69.453","38.875","42.399","7.5","0"
"Ariel Rubio [M]","25","25","20","Super Series","25","","","","7 Laps","7 Laps","3","149.423","2","71.804","37.602","54.209","2.25","0"
