"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744292","Heat 1 - A","Race","2015-05-02 19:00:00 UTC","2015-05-02 19:11:30 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Dent","1","1","58","Super Series","1","","","","","0","10","601.857","7","66.574","40.556","44.861","7.5","0"
"Bruce Allen","2","2","28","Super Series","9","","","","0.352","0.352","10","602.209","8","66.325","40.709","44.835","7.5","0"
"Taylor Hays","3","3","30","Super Series","4","","","","0.526","0.526","10","602.383","7","66.572","40.558","44.822","7.5","0"
"Henry Morse","4","4","21","Super Series","3","","","","0.594","0.594","10","602.451","8","66.426","40.647","44.817","7.5","0"
"Ben Marquart","5","5","55","Super Series","2","","","","0.634","0.634","10","602.491","7","66.6","40.541","44.814","7.5","0"
"Chris Huerta","6","6","53","Super Series","5","","","","0.810","0.81","10","602.667","6","66.505","40.598","44.801","7.5","0"
"Ben Blank [M]","7","7","27","Super Series","7","","","","1.176","1.176","10","603.033","7","66.632","40.521","44.774","7.5","0"
"Drew Zeller [R]","8","8","32","Super Series","10","","","","3.507","3.507","10","605.364","8","66.816","40.409","44.601","7.5","0"
"Jeremy Aldridge[M]","9","9","54","Super Series","6","","","","5.352","5.352","10","607.209","2","66.929","40.341","44.466","7.5","0"
"Brian Starr [GM]","10","10","57","Super Series","8","","","","5.663","5.663","10","607.52","10","66.943","40.333","44.443","7.5","0"
"Kyle Spicer [R]","11","11","26","Super Series","11","","","","6.142","6.142","10","607.999","2","66.89","40.365","44.408","7.5","0"
"Brent Curran [R]","12","12","37","Super Series","13","","","","9.318","9.318","10","611.175","8","66.939","40.335","44.177","7.5","0"
"Matt Hart","13","13","43","Super Series","12","","","","9.783","9.783","10","611.64","9","67.111","40.232","44.144","7.5","0"
"Steve Frame [GM]","14","14","45","Super Series","14","","","","10.022","10.022","10","611.879","9","67.102","40.237","44.126","7.5","0"
"Brad Drew [M]","15","15","20","Super Series","18","","","","19.128","19.128","10","620.985","2","67.87","39.782","43.479","7.5","0"
"Chris Millar [M]","16","16","35","Super Series","19","","","","19.207","19.207","10","621.064","5","67.69","39.888","43.474","7.5","0"
"Don Diego Veloria[R]","17","17","47","Super Series","20","","","","19.247","19.247","10","621.104","5","67.768","39.842","43.471","7.5","0"
"Rodney Bryant [M][H]","18","18","42","Super Series","16","","","","19.332","19.332","10","621.189","5","67.578","39.954","43.465","7.5","0"
"Greg DiMaggio [R]","19","19","59","Super Series","22","","","","22.541","22.541","10","624.398","2","67.969","39.724","43.242","7.5","0"
"Paul Juarez[H]","20","20","29","Super Series","21","","","","22.916","22.916","10","624.773","4","68.254","39.558","43.216","7.5","0"
"Craig Francis [R]","21","21","38","Super Series","24","","","","27.645","27.645","10","629.502","10","68.29","39.537","42.891","7.5","0"
"David Gordon[R]","22","22","39","Super Series","23","","","","28.385","28.385","10","630.242","10","68.138","39.625","42.841","7.5","0"
"Chris Carter [M]","23","23","46","Super Series","17","","","","30.368","30.368","10","632.225","10","66.998","40.3","42.706","7.5","0"
"Christopher Rossi [R]","24","24","34","Super Series","25","","","","34.322","34.322","10","636.179","10","68.616","39.349","42.441","7.5","0"
"Ivan Gonzalez [R]","25","25","51","Super Series","26","","","","41.116","41.116","10","642.973","5","69.153","39.044","41.992","7.5","0"
"Ashley Arnott","26","26","31","Super Series","15","","","","42.365","42.365","10","644.222","10","67.777","39.837","41.911","7.5","0"
