"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744271","Qualifying - 2","Qualifying","2015-05-02 17:45:00 UTC","2015-05-02 17:48:15 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kirk Feldkamp","1","1","36","Super Series","6","6","","","","0","2","146.659","1","66.927","40.342","36.82","1.5","0"
"Yuki Tanaka [R]","2","2","33","Super Series","16","16","","","0.551","37.384","2","184.043","2","67.478","40.013","29.341","1.5","0"
"Jake Hood","3","3","46","Super Series","17","17","","","0.597","39.262","2","185.921","1","67.524","39.986","29.045","1.5","0"
"Caylee Britain","4","4","35","Super Series","12","12","","","0.706","24.536","2","171.195","2","67.633","39.921","31.543","1.5","0"
"Brad Drew [M]","5","5","59","Super Series","4","4","","","0.728","0 Laps","2","143.601","2","67.655","39.908","37.604","1.5","0"
"Ron Ng [R]","6","6","48","Super Series","9","9","","","0.751","12.638","2","159.297","2","67.678","39.895","33.899","1.5","0"
"Ed Lewis [GM]","7","7","57","Super Series","3","3","","","0.761","0 Laps","2","139.524","1","67.688","39.889","38.703","1.5","0"
"Andrew Gardner [R]","8","8","53","Super Series","8","8","","","0.800","9.502","2","156.161","2","67.727","39.866","34.58","1.5","0"
"Chris Millar [M]","9","9","42","Super Series","14","14","","","1.055","31.807","2","178.466","2","67.982","39.716","30.258","1.5","0"
"Greg Reinhardt [GM]","10","10","22","Super Series","10","10","","","1.166","20.238","2","166.897","2","68.093","39.652","32.355","1.5","0"
"Alex Cawthon [R]","11","11","50","Super Series","13","13","","","1.266","29.93","2","176.589","2","68.193","39.594","30.579","1.5","0"
"Robert Drew","12","12","28","Super Series","2","2","","","1.429","0 Laps","2","139.539","1","68.356","39.499","38.699","1.5","0"
"Zack Zacharias [GM]","13","13","39","Super Series","5","5","","","1.489","1.354","2","148.013","2","68.416","39.464","36.483","1.5","0"
"Jeff Martin [R]","14","14","49","Super Series","15","15","","","1.518","35.229","2","181.888","2","68.445","39.448","29.689","1.5","0"
"Paul Juarez[H]","15","15","40","Super Series","11","11","","","1.565","23.274","2","169.933","2","68.492","39.421","31.777","1.5","0"
"Nicholas Wilson [R]","16","16","43","Super Series","1","1","","","1.887","0 Laps","2","137.892","2","68.814","39.236","39.161","1.5","0"
"Dustin Bramell [R]","17","17","30","Super Series","7","7","","","2.194","8.812","2","155.471","1","69.121","39.062","34.733","1.5","0"
