"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744277","Practice 1","Practice","2015-05-02 16:15:00 UTC","2015-05-02 16:25:20 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-5/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Calvin","1","1","22","Super Series","17","17","","","","0","8","573.437","8","66.139","40.823","37.668","6.0","0"
"Logan Calvin","2","2","28","Super Series","14","14","","","0.065","0.164","8","573.601","8","66.204","40.783","37.657","6.0","0"
"Andrew Brown","3","3","59","Super Series","19","19","","","0.355","0.692","8","574.129","8","66.494","40.605","37.622","6.0","0"
"Steve Jasinski [M]","4","4","34","Super Series","15","15","","","0.605","0 Laps","8","573.299","7","66.744","40.453","37.677","6.0","0"
"Diego Morales [M]","5","5","51","Super Series","16","16","","","0.615","0 Laps","8","573.203","8","66.754","40.447","37.683","6.0","0"
"Jeff Carson [M]","6","6","40","Super Series","1","1","","","0.824","35.415","9","608.852","8","66.963","40.321","39.911","6.75","0"
"Brent Curran [R]","7","7","53","Super Series","4","4","","","1.119","0 Laps","8","554.728","7","67.258","40.144","38.938","6.0","0"
"Duane Lawson [GM]","8","8","26","Super Series","5","5","","","1.130","0 Laps","8","554.822","6","67.269","40.137","38.931","6.0","0"
"Sarah Bantay","9","9","54","Super Series","21","21","","","1.251","6.602","8","580.039","7","67.39","40.065","37.239","6.0","0"
"Chris Carter [M]","10","10","42","Super Series","3","3","","","1.321","0 Laps","8","547.086","8","67.46","40.024","39.482","6.0","0"
"Yuki Tanaka [R]","11","11","20","Super Series","25","25","","","1.557","20.331","7","593.768","6","67.696","39.884","31.831","5.25","0"
"Kirk Feldkamp","12","12","41","Super Series","18","18","","","1.599","4.985","8","578.422","5","67.738","39.859","37.343","6.0","0"
"Alex Cawthon [R]","13","13","44","Super Series","12","12","","","1.816","11.716","8","585.153","8","67.955","39.732","36.913","6.0","0"
"Brad Drew [M]","14","14","57","Super Series","7","7","","","1.821","0 Laps","8","569.504","5","67.96","39.729","37.928","6.0","0"
"Nicholas Wilson [R]","15","15","29","Super Series","11","11","","","2.013","8.327","8","581.764","7","68.152","39.617","37.128","6.0","0"
"Andrew Gardner [R]","16","16","49","Super Series","22","22","","","2.140","11.026","8","584.463","8","68.279","39.544","36.957","6.0","0"
"Michael Chen [M][R]","17","17","31","Super Series","2","2","","","2.352","0 Laps","8","555.534","7","68.491","39.421","38.882","6.0","0"
"Greg DiMaggio [R]","18","18","30","Super Series","8","8","","","2.422","6.733","8","580.17","7","68.561","39.381","37.23","6.0","0"
"David Gordon[R]","19","19","55","Super Series","20","20","","","2.550","15.87","8","589.307","8","68.689","39.308","36.653","6.0","0"
"Casey Gordon[R][M]","20","20","35","Super Series","6","6","","","2.675","0 Laps","8","567.044","7","68.814","39.236","38.092","6.0","0"
"John Gordon[R]","21","21","48","Super Series","24","24","","","2.714","20.075","8","593.512","4","68.853","39.214","36.394","6.0","0"
"Christopher Rossi [R]","22","22","39","Super Series","9","9","","","2.763","22.203","8","595.64","6","68.902","39.186","36.264","6.0","0"
"Mark Brittland[R]","23","23","50","Super Series","23","23","","","2.965","18.791","8","592.228","5","69.104","39.072","36.472","6.0","0"
"Eric Wright [R]","24","24","38","Super Series","10","10","","","3.063","17.27","8","590.707","8","69.202","39.016","36.566","6.0","0"
"Jeff Asberry[R][M][H]","25","25","46","Super Series","13","13","","","3.139","17.981","8","591.418","8","69.278","38.973","36.522","6.0","0"
