"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744291","Qualifying - 6","Qualifying","2015-05-02 18:45:00 UTC","2015-05-02 18:48:22 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Bravo [M]","1","1","40","Super Series","7","7","","","","0","2","149.11","2","66.478","40.615","36.215","1.5","0"
"Miles Calvin","2","2","48","Super Series","10","10","","","0.050","10.063","2","159.173","2","66.528","40.584","33.925","1.5","0"
"Logan Calvin","3","3","33","Super Series","4","4","","","0.105","0 Laps","2","140.648","2","66.583","40.551","38.394","1.5","0"
"Jon Kimbrell","4","4","46","Super Series","8","8","","","0.224","4.164","2","153.274","2","66.702","40.479","35.231","1.5","0"
"Henry Morse","5","5","31","Super Series","17","17","","","0.298","35.192","2","184.302","2","66.776","40.434","29.3","1.5","0"
"Aaron Scott","6","6","21","Super Series","9","9","","","0.312","6.683","2","155.793","2","66.79","40.425","34.661","1.5","0"
"Ian Enz","7","7","20","Super Series","6","6","","","0.352","0 Laps","2","147.565","2","66.83","40.401","36.594","1.5","0"
"Dave Messimer[GM]","8","8","53","Super Series","12","12","","","0.368","16.944","2","166.054","1","66.846","40.391","32.52","1.5","0"
"Nathan Hood [M]","9","9","44","Super Series","3","3","","","0.460","0 Laps","2","138.937","2","66.938","40.336","38.867","1.5","0"
"Hasller Ortega","10","10","35","Super Series","16","16","","","0.548","30.663","2","179.773","2","67.026","40.283","30.038","1.5","0"
"Emon Fazlollahi","11","11","23","Super Series","11","11","","","0.587","14.155","2","163.265","1","67.065","40.259","33.075","1.5","0"
"Sean Fite","12","12","32","Super Series","1","1","","","0.666","0 Laps","2","134.402","1","67.144","40.212","40.178","1.5","0"
"Steve Spring [M]","13","13","37","Super Series","2","2","","","0.706","0 Laps","2","136.982","2","67.184","40.188","39.421","1.5","0"
"Bill Kreig","14","14","22","Super Series","13","13","","","0.760","21.336","2","170.446","2","67.238","40.156","31.682","1.5","0"
"Aaron Downs","15","15","49","Super Series","14","14","","","0.865","25.044","2","174.154","2","67.343","40.093","31.007","1.5","0"
"Mark Connell [M]","16","16","54","Super Series","5","5","","","1.167","0 Laps","2","146.204","2","67.645","39.914","36.935","1.5","0"
"Andrew Brown","17","17","42","Super Series","15","15","","","1.351","29.251","2","178.361","2","67.829","39.806","30.276","1.5","0"
