"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744281","Heat 1 - C","Race","2015-05-02 19:30:00 UTC","2015-05-02 19:42:13 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Calvin","1","1","29","Super Series","1","","","","","0","10","600.409","8","66.392","40.668","44.969","7.5","0"
"Charles Eichlin","2","2","58","Super Series","2","","","","0.100","0.1","10","600.509","8","66.398","40.664","44.962","7.5","0"
"Bill Kreig","3","3","53","Super Series","11","","","","6.403","6.403","10","606.812","8","66.707","40.476","44.495","7.5","0"
"Aaron Downs","4","4","46","Super Series","13","","","","6.669","6.669","10","607.078","8","66.379","40.676","44.475","7.5","0"
"David Kelmenson [M]","5","5","31","Super Series","3","","","","6.846","6.846","10","607.255","7","67.078","40.252","44.462","7.5","0"
"Sean Fite","6","6","35","Super Series","7","","","","7.334","7.334","10","607.743","8","66.339","40.7","44.427","7.5","0"
"Patrick OKeefe","7","7","47","Super Series","5","","","","7.535","7.535","10","607.944","7","67.081","40.25","44.412","7.5","0"
"Justin Tolman","8","8","28","Super Series","8","","","","8.450","8.45","10","608.859","8","66.39","40.669","44.345","7.5","0"
"Vince Burke [M]","9","9","30","Super Series","10","","","","8.535","8.535","10","608.944","8","66.77","40.437","44.339","7.5","0"
"Jeff Carson [M]","10","10","51","Super Series","9","","","","8.548","8.548","10","608.957","8","66.635","40.519","44.338","7.5","0"
"Andrew Brown","11","11","21","Super Series","16","","","","9.630","9.63","10","610.039","7","66.706","40.476","44.259","7.5","0"
"Jeff Latimer [GM]","12","12","23","Super Series","12","","","","9.947","9.947","10","610.356","7","66.975","40.314","44.236","7.5","0"
"Rene Hourian","13","13","55","Super Series","4","","","","10.316","10.316","10","610.725","7","66.934","40.338","44.21","7.5","0"
"Ed Lewis [GM]","14","14","34","Super Series","17","","","","14.437","14.437","10","614.846","8","67.303","40.117","43.913","7.5","0"
"Caylee Britain","15","15","54","Super Series","14","","","","16.386","16.386","10","616.795","2","67.689","39.888","43.775","7.5","0"
"Yuki Tanaka [R]","16","16","43","Super Series","15","","","","17.244","17.244","10","617.653","10","67.712","39.875","43.714","7.5","0"
"Tom Zevin [M]","17","17","32","Super Series","18","","","","18.019","18.019","10","618.428","3","67.729","39.865","43.659","7.5","0"
"Matthew Anderson","18","18","42","Super Series","19","","","","18.150","18.15","10","618.559","6","67.741","39.858","43.65","7.5","0"
"Dennis Kimbrell [GM]","19","19","59","Super Series","6","","","","18.180","18.18","10","618.589","4","67.08","40.25","43.648","7.5","0"
"John Gordon[R]","20","20","44","Super Series","20","","","","19.948","19.948","10","620.357","9","67.964","39.727","43.523","7.5","0"
"Alex Cawthon [R]","21","21","37","Super Series","21","","","","22.140","22.14","10","622.549","8","68.129","39.631","43.37","7.5","0"
"Dustin Bramell [R]","22","22","20","Super Series","22","","","","26.916","26.916","10","627.325","2","68.486","39.424","43.04","7.5","0"
"Casey Gordon[R][M]","23","23","57","Super Series","23","","","","29.009","29.009","10","629.418","5","68.667","39.32","42.897","7.5","0"
"David Mayes [R]","24","24","38","Super Series","24","","","","34.483","34.483","10","634.892","10","68.722","39.289","42.527","7.5","0"
"John Ken [R]","25","25","45","Super Series","25","","","","45.922","45.922","10","646.331","10","70.219","38.451","41.774","7.5","0"
