"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744284","Heat 2 - D","Race","2015-05-02 21:00:00 UTC","2015-05-02 21:11:08 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruce Allen","1","1","37","Super Series","3","","","","","0","10","602.825","9","66.644","40.514","44.789","7.5","0"
"Diego Morales [M]","2","2","35","Super Series","1","","","","0.035","0.035","10","602.86","9","66.652","40.509","44.787","7.5","0"
"Bill Kreig","3","3","52","Super Series","2","","","","0.153","0.153","10","602.978","9","66.708","40.475","44.778","7.5","0"
"Emon Fazlollahi","4","4","47","Super Series","4","","","","0.451","0.451","10","603.276","9","66.651","40.51","44.756","7.5","0"
"Sean Fite","5","5","53","Super Series","5","","","","0.507","0.507","10","603.332","5","66.621","40.528","44.751","7.5","0"
"Ben Morse [M]","6","6","26","Super Series","6","","","","1.460","1.46","10","604.285","7","66.73","40.462","44.681","7.5","0"
"Aaron Downs","7","7","32","Super Series","9","","","","1.923","1.923","10","604.748","9","66.467","40.622","44.647","7.5","0"
"Steve Spring [M]","8","8","36","Super Series","8","","","","1.952","1.952","10","604.777","8","66.48","40.614","44.645","7.5","0"
"Luis Calderon [R]","9","9","24","Super Series","11","","","","6.318","6.318","10","609.143","6","66.716","40.47","44.325","7.5","0"
"Alyssa Yauney","10","10","57","Super Series","12","","","","7.219","7.219","10","610.044","7","66.659","40.505","44.259","7.5","0"
"Vince Burke [M]","11","11","23","Super Series","7","","","","7.529","7.529","10","610.354","6","67.035","40.277","44.237","7.5","0"
"Andrew Brown","12","12","20","Super Series","10","","","","8.160","8.16","10","610.985","4","67.343","40.093","44.191","7.5","0"
"Matthew Anderson","13","13","31","Super Series","19","","","","14.582","14.582","10","617.407","9","67.583","39.951","43.731","7.5","0"
"Don Diego Veloria[R]","14","14","42","Super Series","16","","","","15.022","15.022","10","617.847","10","67.695","39.885","43.7","7.5","0"
"Brian Starr [GM]","15","15","43","Super Series","13","","","","15.297","15.297","10","618.122","8","67.939","39.742","43.681","7.5","0"
"Doug Lewen [GM][H]","16","16","27","Super Series","14","","","","15.350","15.35","10","618.175","3","67.878","39.777","43.677","7.5","0"
"Frank Hsu[R][M]","17","17","50","Super Series","15","","","","15.488","15.488","10","618.313","10","67.585","39.95","43.667","7.5","0"
"Michael Floerchinger [R][M]","18","18","45","Super Series","18","","","","15.497","15.497","10","618.322","9","67.833","39.804","43.667","7.5","0"
"Eric Wright [R]","19","19","30","Super Series","21","","","","15.768","15.768","10","618.593","8","67.569","39.959","43.647","7.5","0"
"Dustin Bramell [R]","20","20","34","Super Series","22","","","","16.110","16.11","10","618.935","10","67.465","40.021","43.623","7.5","0"
"Ron Ng [R]","21","21","59","Super Series","17","","","","16.850","16.85","10","619.675","10","67.766","39.843","43.571","7.5","0"
"John Gordon[R]","22","22","28","Super Series","20","","","","21.401","21.401","10","624.226","6","67.985","39.715","43.254","7.5","0"
"Craig Francis [R]","23","23","51","Super Series","23","","","","28.456","28.456","10","631.281","5","69.042","39.107","42.77","7.5","0"
"Jeff Asberry[R][M][H]","24","24","54","Super Series","24","","","","34.902","34.902","10","637.727","9","69.524","38.836","42.338","7.5","0"
"John Ken [R]","25","25","44","Super Series","25","","","","35.217","35.217","10","638.042","6","69.459","38.872","42.317","7.5","0"
