"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744289","Main - D","Race","2015-05-02 21:30:00 UTC","2015-05-02 21:43:17 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-5/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carter [M]","1","1","30","Super Series","1","","","","","0","12","745.064","12","67.416","40.05","43.486","9.0","0"
"Nicholas Wilson [R]","2","2","28","Super Series","2","","","","10.258","10.258","12","755.322","12","68.122","39.635","42.896","9.0","0"
"Zack Zacharias [GM]","3","3","22","Super Series","3","","","","10.330","10.33","12","755.394","12","67.949","39.736","42.892","9.0","0"
"John Gordon[R]","4","4","20","Super Series","4","","","","11.411","11.411","12","756.475","8","68.25","39.56","42.83","9.0","0"
"Ashley Arnott","5","5","48","Super Series","9","","","","13.108","13.108","12","758.172","8","67.95","39.735","42.734","9.0","0"
"Greg DiMaggio [R]","6","6","47","Super Series","6","","","","13.342","13.342","12","758.406","12","67.505","39.997","42.721","9.0","0"
"Eric Wright [R]","7","7","42","Super Series","5","","","","13.388","13.388","12","758.452","9","68.238","39.567","42.719","9.0","0"
"Dustin Bramell [R]","8","8","50","Super Series","7","","","","13.547","13.547","12","758.611","9","67.81","39.817","42.71","9.0","0"
"Robert Drew","9","9","39","Super Series","18","","","","17.017","17.017","12","762.081","11","67.763","39.845","42.515","9.0","0"
"Vitaly Kozakevich","10","10","53","Super Series","11","","","","17.194","17.194","12","762.258","4","68.387","39.481","42.505","9.0","0"
"Craig Francis [R]","11","11","31","Super Series","10","","","","17.551","17.551","12","762.615","11","68.051","39.676","42.485","9.0","0"
"Paul Juarez[H]","12","12","46","Super Series","8","","","","19.295","19.295","12","764.359","3","68.696","39.304","42.388","9.0","0"
"Alex Cawthon [R]","13","13","59","Super Series","14","","","","21.777","21.777","12","766.841","9","68.184","39.599","42.251","9.0","0"
"David Gordon[R]","14","14","34","Super Series","12","","","","22.967","22.967","12","768.031","10","68.392","39.478","42.186","9.0","0"
"Kevin Erikson [R]","15","15","37","Super Series","17","","","","24.396","24.396","12","769.46","9","68.745","39.276","42.107","9.0","0"
"Ivan Gonzalez [R]","16","16","57","Super Series","13","","","","26.267","26.267","12","771.331","7","68.437","39.452","42.005","9.0","0"
"Jeff Asberry[R][M][H]","17","17","32","Super Series","19","","","","28.473","28.473","12","773.537","12","68.899","39.188","41.886","9.0","0"
"Mark Brittland[R]","18","18","35","Super Series","15","","","","28.698","28.698","12","773.762","12","68.773","39.26","41.873","9.0","0"
"Dominic Guzman [R][M][H]","19","19","58","Super Series","16","","","","31.745","31.745","12","776.809","8","69.381","38.916","41.709","9.0","0"
"Christopher Rossi [R]","20","20","43","Super Series","20","","","","32.261","32.261","12","777.325","9","69.096","39.076","41.681","9.0","0"
"David Mayes [R]","21","21","54","Super Series","22","","","","33.965","33.965","12","779.029","10","68.911","39.181","41.59","9.0","0"
"John Ken [R]","22","22","27","Super Series","21","","","","35.554","35.554","12","780.618","9","69.181","39.028","41.506","9.0","0"
"Casey Gordon[R][M]","23","23","33","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
