"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744288","Heat 1 - D","Race","2015-05-02 19:45:00 UTC","2015-05-02 19:55:53 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-5/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","34","Super Series","3","","","","","0","10","600.062","9","66.121","40.834","44.995","7.5","0"
"Logan Calvin","2","2","23","Super Series","1","","","","0.069","0.069","10","600.131","9","66.184","40.795","44.99","7.5","0"
"Adam Nagao","3","3","35","Super Series","4","","","","1.515","1.515","10","601.577","4","66.546","40.573","44.882","7.5","0"
"Scott Kennedy","4","4","51","Super Series","5","","","","4.627","4.627","10","604.689","6","66.749","40.45","44.651","7.5","0"
"Emon Fazlollahi","5","5","39","Super Series","8","","","","4.921","4.921","10","604.983","9","66.586","40.549","44.629","7.5","0"
"Nathan Hood [M]","6","6","37","Super Series","6","","","","5.031","5.031","10","605.093","6","66.698","40.481","44.621","7.5","0"
"Ben Morse [M]","7","7","55","Super Series","9","","","","5.116","5.116","10","605.178","10","66.535","40.58","44.615","7.5","0"
"Ian Enz","8","8","54","Super Series","2","","","","5.178","5.178","10","605.24","9","66.736","40.458","44.61","7.5","0"
"Andrew Wood","9","9","53","Super Series","10","","","","5.525","5.525","10","605.587","10","66.577","40.555","44.585","7.5","0"
"Sarah Bantay","10","10","32","Super Series","7","","","","5.686","5.686","10","605.748","10","66.575","40.556","44.573","7.5","0"
"Mark Connell [M]","11","11","29","Super Series","15","","","","5.796","5.796","10","605.858","9","66.11","40.841","44.565","7.5","0"
"Luis Calderon [R]","12","12","21","Super Series","17","","","","10.134","10.134","10","610.196","9","66.649","40.511","44.248","7.5","0"
"Alyssa Yauney","13","13","59","Super Series","14","","","","10.408","10.408","10","610.47","9","66.854","40.387","44.228","7.5","0"
"Chris Lorentzen [M]","14","14","44","Super Series","12","","","","10.614","10.614","10","610.676","8","66.759","40.444","44.213","7.5","0"
"Caden Thure [R]","15","15","30","Super Series","16","","","","10.647","10.647","10","610.709","9","66.684","40.489","44.211","7.5","0"
"Joe Sabella [GM]","16","16","20","Super Series","13","","","","12.713","12.713","10","612.775","4","66.842","40.394","44.062","7.5","0"
"Jeff Martin [R]","17","17","57","Super Series","18","","","","12.786","12.786","10","612.848","4","66.879","40.371","44.057","7.5","0"
"Duane Lawson [GM]","18","18","43","Super Series","11","","","","12.910","12.91","10","612.972","10","67.296","40.121","44.048","7.5","0"
"Victor Pineiros [M]","19","19","42","Super Series","19","","","","13.225","13.225","10","613.287","4","66.981","40.31","44.025","7.5","0"
"Sheng Wu [M]","20","20","47","Super Series","21","","","","17.404","17.404","10","617.466","4","67.533","39.98","43.727","7.5","0"
"Michael Chen [M][R]","21","21","27","Super Series","20","","","","18.060","18.06","10","618.122","5","67.545","39.973","43.681","7.5","0"
"Robert Drew","22","22","38","Super Series","22","","","","20.147","20.147","10","620.209","10","67.573","39.957","43.534","7.5","0"
"Eric Wright [R]","23","23","58","Super Series","23","","","","24.526","24.526","10","624.588","10","68.179","39.602","43.228","7.5","0"
"Mark Brittland[R]","24","24","45","Super Series","24","","","","32.242","32.242","10","632.304","3","68.715","39.293","42.701","7.5","0"
"Kevin Erikson [R]","25","25","26","Super Series","25","","","","32.298","32.298","10","632.36","8","69.008","39.126","42.697","7.5","0"
