"Event ID","Event Name","Started At","Ended At"
"2147484158-20150502","CalSpeed Super Series - Round 5","2015-05-02 16:15:00 UTC","2015-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Grand Prix","1073744280","Qualifying - 1","Qualifying","2015-05-02 17:30:00 UTC","2015-05-02 17:40:00 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-5/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Chen [M][R]","1","1","29","Super Series","14","14","","","","0","2","175.204","2","67.922","39.751","30.821","1.5","0"
"Christopher Rossi [R]","2","2","50","Super Series","8","8","","","0.377","0 Laps","2","156.026","2","68.299","39.532","34.61","1.5","0"
"Greg DiMaggio [R]","3","3","33","Super Series","13","13","","","0.461","0 Laps","2","171.033","2","68.383","39.483","31.573","1.5","0"
"Casey Gordon[R][M]","4","4","55","Super Series","2","2","","","0.499","0 Laps","2","138.326","1","68.421","39.462","39.038","1.5","0"
"John Gordon[R]","5","5","23","Super Series","16","16","","","0.958","6.313","2","181.517","2","68.88","39.199","29.749","1.5","0"
"Eric Wright [R]","6","6","34","Super Series","7","7","","","0.986","0 Laps","2","155.048","2","68.908","39.183","34.828","1.5","0"
"Craig Francis [R]","7","7","37","Super Series","1","1","","","1.035","0 Laps","2","138.256","1","68.957","39.155","39.058","1.5","0"
"Dominic Guzman [R][M][H]","8","8","46","Super Series","10","10","","","1.161","0 Laps","2","164.461","2","69.083","39.083","32.835","1.5","0"
"Kevin Erikson [R]","9","9","21","Super Series","11","11","","","1.294","0 Laps","2","167.589","1","69.216","39.008","32.222","1.5","0"
"David Gordon[R]","10","10","40","Super Series","9","9","","","1.302","0 Laps","2","162.673","2","69.224","39.004","33.195","1.5","0"
"Vitaly Kozakevich","11","11","54","Super Series","3","3","","","1.374","0 Laps","2","142.598","1","69.296","38.963","37.869","1.5","0"
"David Mayes [R]","12","12","44","Super Series","6","6","","","1.458","0 Laps","2","155.954","2","69.38","38.916","34.626","1.5","0"
"Mark Brittland[R]","13","13","42","Super Series","12","12","","","1.491","0 Laps","2","170.671","2","69.413","38.898","31.64","1.5","0"
"Ivan Gonzalez [R]","14","14","26","Super Series","5","5","","","1.908","0 Laps","2","152.316","2","69.83","38.665","35.453","1.5","0"
"Jeff Asberry[R][M][H]","15","15","49","Super Series","15","15","","","2.375","5.127","2","180.331","1","70.297","38.408","29.945","1.5","0"
"John Ken [R]","16","16","22","Super Series","4","4","","","3.287","0 Laps","2","151.757","2","71.209","37.917","35.583","1.5","0"
